ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE DEL NUCLEO AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE_PRODUCTOR,PRIMER_APELLIDO,SEGUNDO_APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,A�O FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061382653,ALEJO,ALVA,AVILA,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,11,,Fisica,2000316970,ADAN,ALBA,AGUIRRE,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004635387,CLAUDIO,ABAD,ARELIO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061429368,ERICA,ALVAREZ,ALANIS,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,JOVENES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061430275,JUAN MANUEL,ALVAREZ,ALANIZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,2002711052,OSCAR,ALVAREZ,ARANDA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,4,CUAJIMALPA DE MORELOS,1,,Fisica,1061404737,ANA PATRICIA,ALBA,BARRERA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061431068,JULIA,ALANIS,BECERRIL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061529130,LETICIA,ALVARADO,BONILLA,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,24,,Fisica,1001788355,OSCAR,ALBA,BUENDIA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,13,XOCHIMILCO,1,,Fisica,1061420659,PEDRO,AMAYA,BERROCAL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004630085,PORFIRIO,ALANIS,BECERRIL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,24,,Fisica,1061527385,RUBEN,ALARCON,BERMUDEZ,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,8,LA MAGDALENA CONTRERAS,1,,Fisica,1061442393,JUANA,AMAYA,CORDOVA,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,12,TLALPAN,1,,Fisica,1000501149,SANTIAGO,ALVAREZ,CARRILLO,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,2002711026,YANERI HADASA,ALVAREZ,CONTRERAS,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1004627144,ADALBERTO,ACATITLA,DIAZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,2000886992,CLAUDIO,AMAYA,FLORES,2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061428563,JHOAN CARLO,ALVARADO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,17,,Fisica,1061527391,LUZ ELBA,AYALA,FLORES,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,17,,Fisica,1000499115,REGINO,ALVARADO,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,24,,Fisica,1061527392,RAUL,ALARCON,FLORES,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,12,TLALPAN,1,,Fisica,1061529133,ROBERTO,AMAYA,FUENTES,1.3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,11,,Fisica,1007406580,VICTOR,ALBA,FLORES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,12,TLALPAN,1,,Fisica,1061430639,FERNANDO,AMAYA,GARCIA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004617803,FABIOLA,ALVARADO,GALICIA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,13,XOCHIMILCO,1,,Fisica,2002890979,HUGO ENRIQUE,ALMARAZ,GORDILLO,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,13,XOCHIMILCO,1,,Fisica,1000501834,JOAQUIN,ABAD,GALICIA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004620676,JUAN,ALVAREZ,GARCIA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1004623299,MARIA DE LOURDES,ACATITLA,GARCES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061442426,LAURA,ALVARADO,GALICIA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1061421831,MIGUEL ANGEL,ALVAREZ,GODINEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,12,TLALPAN,27,,Fisica,1000501880,MAGALY,ALARCON,GARCIA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1000496939,QUIRINO,ALVAREZ,GODINEZ,1.47,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,24,,Fisica,1000503480,RAUL,ABAD,GARCIA,1.2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,12,TLALPAN,27,,Fisica,2000932596,DULCE DANIELA,ALVARADO,HERNANDEZ,3.5,7000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,JOVENES,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,11,,Fisica,2003229131,MARIA ESPERANZA,ACATITLA,HERNANDEZ,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,13,XOCHIMILCO,1,,Fisica,1061437392,ISRAEL,AMAYA,HERNANDEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,351,,Fisica,2002086506,MAYRA,APARICIO,HERNANDEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1004633637,CANDELARIO,ATLAGCO,JIMENEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,152,,Fisica,2002224222,CASANDRA,ANDRADE,JURADO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,JOVENES,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,21,,Fisica,2000498747,HILARIO,ALCANTARA,JIMENEZ,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1007944004,LILIA,AMAYA,JIMENEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004631002,JOSE LUIS,ALVARADO,JURADO,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,8,LA MAGDALENA CONTRERAS,1,,Fisica,1061527396,LETICIA,AMAYA,JIMENEZ,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,128,,Fisica,2003112388,MACEDONIO,ALVA,JOYA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,8,LA MAGDALENA CONTRERAS,83,,Fisica,1061527397,OLGA,AYALA,JUAREZ,1.5,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,11,,Fisica,1000495384,PABLO,ALBA,JIMENEZ,2.1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,128,,Fisica,2015000015,VICTOR MANUEL,ALBA,JOYA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,21,,Fisica,1006940323,YOLANDA GUDELIA,ACATITLA,JIMENEZ,1.1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,13,XOCHIMILCO,1,,Fisica,2092181012,BERNARDINO,ALFARO,LEYVA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,152,,Fisica,2001580777,MARIA ISABEL,ABAD,LARA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061382637,MARINA,ABAD,LARA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,8,LA MAGDALENA CONTRERAS,83,,Fisica,1000502461,CARLOS MELQUIADES,AMAYA,MONROY,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061423456,DALILA,ABAD,MADRID,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,133,,Fisica,1000502540,EDUARDO,ACATITLA,MORALES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061382678,ERNESTO HERCULANO,AYALA,MONTES DE OCA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061527399,FLAVIO,ANAYA,MANTEROLA,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,2015007110,FRANCISCO,ALVAREZ,MONTOYA,1.41,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,8,LA MAGDALENA CONTRERAS,83,,Fisica,1006894775,JOSE GUADALUPE,AMAYA,MONROY,1.78,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,12,TLALPAN,1,,Fisica,1061527400,ISABEL,ALVAREZ,MORENO,1.2,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,11,,Fisica,1006780029,JUAN MANUEL,ALBA,MORAL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061429337,JESUS,ABAD,MENDEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004615718,LEOPOLDO CONCEPCION,ARANDA,MORALES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,12,TLALPAN,161,,Fisica,2002201469,MARINO,AMAYA,MIRANDA,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,12,TLALPAN,210,,Fisica,1004612083,MARIO,ALVAREZ,MENDOZA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,33,,Fisica,2003289512,VIRGINIA,ALMAZAN,MENDOZA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,12,TLALPAN,210,,Fisica,1004633191,VICTOR,ALVAREZ,MENDOZA,2.3,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,17,,Fisica,2000495120,DELIA,ALVARADO,NORIEGA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,24,,Fisica,1000504248,ERNESTO,AYALA,PADILLA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,13,XOCHIMILCO,1,,Fisica,1061527402,GRISELDA,AMARO,PORTILLO,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,24,,Fisica,1061529137,MARIO,ALARCON,PALMA,3,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,CENTRO
9,CIUDAD DE MEXICO,13,XOCHIMILCO,1,,Fisica,2000243489,MARIO ALDAHIR,ALVAREZ,PAEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1004624525,YASVELIN,AYALA,PINEDA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004612828,BERTHA,ALVARADO,ROJAS,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061422494,CONSTANTINA,ALVARADO,ROLDAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004624783,EVA JACQUELINE,ANDRADE,ROBLES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1000495883,FRANCISCO,ARANDA,ROBLES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004617858,FABIAN,ALVARADO,ROBLES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061428787,MARIA GUADALUPE,ANDRADE,RAMIREZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004613006,JAVIER,ARANDA,ROBLES,0,6200,MESA DE DINERO,2022,1026-MIEL ABEJA,NO APLICA,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061440305,JUAN,ALVARADO,ROBLES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1000503368,MARIA DE LA LUZ,ALVAREZ,RODRIGUEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1061424979,MARICRUZ,ALBARRAN,ROJAS,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,JOVENES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,152,,Fisica,1004631072,ROBERTO RIVELINO,ANDRADE,RAMIREZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1000496049,SERGIO,ALVARADO,ROBLES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1061431297,VICENTE,ALBARRAN,RAMOS,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061442048,DELFINO,ALVAREZ,SERNAS,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004620615,ERIKA,ANDRADE,SANCHEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,351,,Fisica,1004628579,HIPOLITA,ALVARADO,TERAN,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,152,,Fisica,1004612468,JOAQUINA,ALARCON,TORRES,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,2003240290,MARTHA LETICIA,ARABEDO,TORRES,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,24,,Fisica,1061527406,TEOFILO,ALVARADO,TERAN,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1004629961,MARIA CONCEPCION,ALCANTARA,VALERIO,8,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,12,TLALPAN,1,,Fisica,1007519212,GREGORIO,AMAYA,VALENCIA,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1000502519,JOSE,ACATITLA,VILLARRUEL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061382642,KARINA,ALARCON,VAZQUEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,JOVENES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061408331,LORENA,ALARCON,VAZQUEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,11,,Fisica,2000476612,SALVADOR,ALCANTARA,VAZQUEZ,2,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061382648,GLORIA,ALBA,,1,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS MAYORES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,1061382716,CRISTINA,ANGELARES,ALQUICIRA,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,15,,Fisica,1000500405,OCTAVIO,ANGELARES,ALQUISIRA,4,8000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,11,TLAHUAC,1,,Fisica,1061527409,DANIEL,AVENDA�O,BALTAZAR,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,JOVENES,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,243,,Fisica,2002547164,MARIA LUISA,ARELIO,BARANDA,2.6,6000,MESA DE DINERO,2022,1009-MILPA,TEMPORAL,Produccion para el Bienestar,M,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,1,,Fisica,2001342433,ROGELIO,ARELLANO,BERROCAL,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,9,MILPA ALTA,33,,Fisica,1004637166,ABRAHAM,ARENAS,CORONA,4.5,9000,MESA DE DINERO,2022,1007-AVENA GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS,CENTRO
9,CIUDAD DE MEXICO,13,XOCHIMILCO,1,,Fisica,1000505086,JUAN,ARENAS,CHAVEZ,1,6000,MESA DE DINERO,2022,1001-MAIZ GRANO,TEMPORAL,Produccion para el Bienestar,H,ADULTOS MAYORES,CENTRO
