Nombre ,Entidad  federativa ,Vigencia,Clave,Materia
Humberto  Cuevas Reyes,Estado de Mexico,10/04/2020,TEA-110418-15-AVES-007,Aves
Daniel Barajas Leon,Estado de Mexico,10/04/2020,TEA-110418-15-AVES-008,Aves
Elia Cortes Hernandez,Tlaxcala,10/04/2020,TEA-110418-29-AVES-003,Aves
J Francisco Martin  Martin,Jalisco,10/04/2020,TEA-110418-14-AVES-006,Aves
Tomas Melano Gonzalez,Jalisco,10/04/2020,TEA-110418-14-AVES-005,Aves
Gisela Lorena  Morales Garcia,Ciudad de Mexico,10/04/2020,TEA-110418-09-AVES-004,Aves
Edgar Aurelio Pavon Meza,Hidalgo,10/04/2020,TEA-110418-13-AVES-002,Aves
Dulce Maria Rangel Fajardo,Estado de Mexico,27/04/2020,DGIAAP-18-TEA-SRRC-22-009,Vegetal 
Sthephen Arturo Martinez Guerrero,Baja California ,27/07/2020,DGIAAP-18-TEAyP-SRRC-02-001,Acuicola 
Ricardo Jiovanni Soria Herrera,Michoacan,23/07/2020,DGIAAP-18-TEA -SRRC-16-010,Vegetal 
Jose Guillermo Huitron Moyo ,Jalisco,27/07/2020,DGIAAP-18-TEA -SRRC-14-011,Vegetal 
Mario Morales Huerta,Jalisco,27/07/2020,DGIAAP-18-TEA -SRRC-14-013,Vegetal 
Alfonso Soto Martinez,Chihuahua,27/07/2020,DGIAAP-18-TEA -SRRC-08-016,Vegetal 
Francisco Javier Pohls Padilla,Sonora ,19/07/2020,TEA-200718-26-RUMI-001,Rumiantes
Valeria  Lara  Gerardo,Chiapas ,20/06/2020,TEA-210618-05-PORC-004,Porcinos 
Edgar Aurelio Pavon  Meza ,Hidalgo ,20/06/2020,TEA-210618-13-PORC-002,Porcinos 
Tomas  Melano   Gonzalez,Jalisco ,16/08/2020,TEA-170818-14-PORC-005,Porcinos 
J Francisco  Martin  Martin,Jalisco ,16/08/2020,TEA-170818-14-PORC-006,Porcinos 
Hector Adrian  Gallardo  Rueda,Aguascalientes ,16/08/2020,TEA-170818-01-ABEJ-002,Abejas 
Humberto Cuevas Reyes,Estado de Mexico,10/09/2020,DGIAAP-18-TBPMyEM-15-003,Pesca
Laura Martin  Marquez  Roa ,Estado de Mexico,16/08/2020,DGIAAP-18-TEA -SRRC-15-012,Vegetal 
Ofelia  Godinez  Sandoval,Baja california,16/08/2020,DGIAAP-18-TEA -SRRC-02-014,Vegetal 
Eutimio  Campoverde Gutierrez,Michoacan,16/08/2020,DGIAAP-18-TEA -SRRC-16-015,Vegetal 
Juan Carlos  Garcia  Ambriz,Michoacan,16/08/2020,DGIAAP-18-TEA -SRRC-16-017,Vegetal 
Jessica Susana  Ramos  Sanchez ,Michoacan,16/08/2020,DGIAAP-18-TEA -SRRC-16-018,Vegetal 
Mydory  Ramirez  Diaz ,Guanajuato,23/08/2020,DGIAAP-18-TEA -SRRC-11-019,Vegetal 
Nubia del Carmen  Uscanga  Mendoza ,Veracruz ,16/08/2020,DGIAAP-18-TEA -SRRC-30-020,Vegetal 
Marcos  Montoya Mendez ,Michoacan,23/08/2020,DGIAAP-18-TEA -SRRC-16-021,Vegetal 
Timoteo  Corona  Herrera ,Jalisco ,16/08/2020,DGIAAP-18-TEA -SRRC-16-022,Vegetal 
Katina Stamatiu Sanchez ,Queretaro ,16/08/2020,DGIAAP-18-TEA -SRRC-22-023,Vegetal 
Alfredo  Oseguera Diaz ,Michoacan,16/08/2020,DGIAAP-18-TEA -SRRC-16-024,Vegetal 
Felipe Alfredo Godinez  Arreola,Michoacan,16/08/2020,DGIAAP-18-TEA -SRRC-16-025,Vegetal 
Andres Alonso Sanchez ,Estado de Mexico,16/08/2020,DGIAAP-18-TEA -SRRC-15-026,Vegetal 
Sue Irais  Martinez  Oseguera,Michoacan,16/08/2020,DGIAAP-18-TEA -SRRC-16-027,Vegetal 
Jose Eduardo  Nieves Valdez,Colima ,16/08/2020,DGIAAP-18-TEA -SRRC-06-028,Vegetal 
Miguel Angel  Lazaro  Chavez,Jalisco ,16/08/2020,DGIAAP-18-TEA -SRRC-14-029,Vegetal 
Mayra  Vazquez Fernandez,Michoacan,10/09/2020,DGIAAP-18-TEA -SRRC-16-030,Vegetal 
Jose Javier Valdes Gonzalez,Sinaloa ,10/09/2020,DGIAAP-18-TEA -SRRC-25-031,Vegetal 
Edgar Cabrera Meza,Michoacan,10/09/2020,DGIAAP-18-TEA -SRRC-16-032,Vegetal 
Gladys Maria Garcia  Reyes,Sinaloa ,10/09/2020,DGIAAP-18-TEA -SRRC-25-033,Vegetal 
J Luz  Elias Ayala,Estado de Mexico,10/09/2020,DGIAAP-18-TEA -SRRC-25-034,Vegetal 
Francisco Javier  Benitez Olmos,Michoacan,10/09/2020,DGIAAP-18-TEA-SRRC-16-035,Vegetal 
