Razon Social,No de identificacion del operador,Producto organico,Vigencia,Municipio,Entidad federativa,Organismo Certificador   
 Empaque Don Jorge  SA de CV,ID SENASICA-OCO-16-005-R31R,Mango,16/04/2020,San Blas,Nayarit,Agricert Mexico SA de CV
 Miel Organica Campanilla SPR de RL,CMX-12,Miel De Abeja ,06/12/2020,San Andres Huaxpaltepec,Oaxaca,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
 Miel Organica Campanilla SPR de RL,CMX-12,Miel,06/12/2020,San Andres Huaxpaltepec,Oaxaca,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
 Montero Bucio Marco Vinicio,ID SENASICA-OCO-16-005-Q33T,Aguacate,19/09/2020,Tancitaro,Michoacan,Agricert Mexico SA de CV
 Regiosano SA de CV,CMX-833,Pollo De Engorda Carne,08/12/2020,Monterrey,Nuevo Leon,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
 Regiosano SA de CV,CMX-833,Carne De Pollo,08/12/2020,Monterrey,Nuevo Leon,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
 Rosa Isela Guerrero Diaz,ID-SENASICA-OCO-16-005-H26U,Aguacate,03/09/2020,Salvador Escalante,Michoacan,Agricert Mexico SA de CV
123 Spirits SA de CV,CMX-736,Mezcal Joven,18/05/2020,Zapopan,Jalisco,Certificadora Mexicana de Productos y Procesos Ecologicos SC CERTIMEX
Abari Agroproductos SPR de RL,ID SENASICA-OCO-16-005-A01O,Mango,07/07/2020,Compostela,Nayarit,Agricert Mexico SA de CV
Abari Agroproductos SPR de RL,ID SENASICA-OCO-16-005-A01O,Mango Deshidratado En Tiras Y Cachete ,07/07/2020,Compostela,Nayarit,Agricert Mexico SA de CV
Abari Agroproductos SPR de RL,ID SENASICA-OCO-16-005-A01O,Mango Fresco,07/07/2020,Compostela,Nayarit,Agricert Mexico SA de CV
Abel Vega Olmos,IS SENASICA-OCO-16-005-J38R,Pepino Gustoso,16/04/2020,Penjamo,Guanajuato,Agricert Mexico SA de CV
Abogue SPR de RL de CV Dba Rancho San Gabriel,mx180,Brocoli,26/07/2020,El Paredon,Guanajuato,CCOF Servicios de Certificacion S de RL de CV
Abraham Ibarra Campos,C0284811,Sabila,07/06/2020,Jaumave,Tamaulipas,NSF de Mexico S de RL de CV 
Abraham Mendoza Zamora,MX730,Aguacate,14/08/2020,Ziracuaretiro,Michoacan,Metrocert SC 
Absara Cosmetics SAPI de CV,OT-031978,Solo Instalaciones ,27/06/2020,Lerma ,Estado de Mexico,Oregon Tilth Inc 
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,"Aceite 
Crudo Cartamo",23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,"Aceite 
Crudo Girasol",23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,"Aceite 
Crudo Ajonjoli",23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,"Aceite 
Crudo Soya",23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,"Pasta De
Cartamo",23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,"Pasta De
Girasol",23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,"Pasta De
Ajonjoli",23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,"Pasta De
Soya",23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Especiales Th SA de CV,ID SENASICA-OCO-16-005-Q33D,Maiz,23/05/2020,Morelia,Michoacan,Agricert Mexico SA de CV
Aceites Y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Cartamo,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites Y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Soya,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites Y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Girasol,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites Y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Maiz,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites Y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Ajonjoli,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites Y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Trigo,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites Y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Garbanzo,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
Aceites Y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Aceite De Cartamo,02/04/2020,Culiacan,Sonora,Agricert Mexico SA de CV
Aceites Y Proteinas SA de CV,ID SENASICA - OCO 16-005-K79A,Aceite De Soya,02/04/2020,Culiacan,Sinaloa,Agricert Mexico SA de CV
