Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Fruvas S de RL de CV,UP1 La Loma,Baja California ,Frambuesa y fresa,126,Campo,AG-CA-02-18-267,25/05/2020
Fruvas S de RL de CV,UP1 San Antonio,Baja California ,Fresa,85,Campo,AG-CA-02-18-267,25/05/2020
Punta Colonet San Telmo S de PR de RI,Santa Fe,Baja California ,Esparrago y tomate,150,Campo,AG-CA-02-18-304,18/06/2020
Punta Colonet San Telmo S de PR de RI,EM Punta Colonet San Telmo,Baja California ,Esparrago y tomate,No aplica,Empaque,AG-EM-02-18-305,18/06/2020
Punta Colonet San Telmo S de PR de RI,Santa Fe,Baja California ,Esparrago y tomate,No aplica,Empaque,AG-EM-02-18-305,18/06/2020
Bonita Papaya SPR de RL,Rancho Casco,Colima,Papaya,45,Campo,AG-CA-06-18-173,02/04/2020
Anaire Papayas SA de CV,Rancho Irene,Colima,Papaya,5,Campo,AG-CA-06-18-190,27/04/2020
Agro Mexicana Gaitan SPR  de RL,La Huerta,Colima,Papaya,16,Campo,AG-CA-06-18-218,02/05/2020
Frutioro Mexico SPR de RL,Rancho San Marcos,Colima,Papaya,29,Campo,AG-CA-06-18-262,25/05/2020
Frutioro Mexico SPR de RL,Empaque San Marcos,Colima,Papaya,No aplica,Empaque,AG-EM-06-18-261,25/05/2020
Red Starr SPR de RL de CV,Rancho El Cobano,Colima,Papaya,446,Campo,AG-CA-06-18-242,25/05/2020
Red Starr SPR de RL de CV,Empaque El Cobano,Colima,Papaya,No aplica,Empaque,AG-EM-06-18-241,25/05/2020
Jose Miguel Covarrubias Sanchez,Rancho Cinta Trozada,Colima,Papaya,20,Campo,AG-CA-06-18-254,25/05/2020
Jose Miguel Covarrubias Sanchez,Empaque Cinta Trozada,Colima,Papaya,No aplica,Empaque,AG-EM-06-18-255,25/05/2020
Gruver de Colima SPR de RL,Predio Maldonados,Colima,Papaya,9,Campo,AG-CA-06-18-256,25/05/2020
Cocos Costazul SPR de RL de CV,Rancho La Curva,Colima,Papaya,5,Campo,AG-CA-06-18-260,25/05/2020
Viva Papaya SPR de RL,Rancho Primaveras 11,Colima,Papaya,27,Campo,AG-CA-06-18-280,25/05/2020
Cocos Costazul SPR de RL de CV,Rancho La Finca,Colima,Papaya,26,Campo,AG-CA-06-18-318,18/06/2020
Cocos Costazul SPR de RL de CV,Empaque Cocos Costazul,Colima,Papaya,No aplica,Empaque,AG-EM-06-18-317,18/06/2020
Daniel Alfonso Flores Cordero,Rancho Leonardo,Chihuahua,Chile,57,Campo que integra area� reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos,AG-AB-08-18-211,02/05/2020
Invermesa SAPI de CV,Invernadero A,Chihuahua,Tomate,5,Campo,AG-CA-08-18-212,02/05/2020
Invermesa SAPI de CV,Invernadero B,Chihuahua,Tomate,25,Campo,AG-CA-08-18-212,02/05/2020
Invermesa SAPI de CV,Invernadero C,Chihuahua,Tomate,25,Campo,AG-CA-08-18-212,02/05/2020
Invermesa SAPI de CV,Invermesa SAPI de CV,Chihuahua,Tomate,No aplica,Empaque,AG-EM-08-18-213,02/05/2020
Grupo Hidroponia El Silencio SPR de RL de CV,Invernadero 1,Chihuahua,Tomate,12,Campo,AG-CA-08-18-302,18/06/2020
Grupo Hidroponia El Silencio SPR de RL de CV,Invernadero 2,Chihuahua,Tomate,12,Campo,AG-CA-08-18-302,18/06/2020
Grupo Hidroponia El Silencio SPR de RL de CV,Invernadero 3,Chihuahua,Tomate,12,Campo,AG-CA-08-18-302,18/06/2020
Mario Alberto Rocha,UP 01,Durango,Esparrago,25,Campo,AG-CA-10-16-166,02/04/2020
SPR de RI Valle Rodi ,Los alamos seccion 1 ,Durango,Esparrago,25,Campo,AG-CA-10-18-167,02/04/2020
SPR de RI Valle  Rodi,La Casita ,Durango,Chile ,5,Campo,AG-CA-10-18-167,02/04/2020
Pedro Luna Solis ,UP 01 Nogal,Durango,Nuez,7,Campo,AG-CA-10-18-168,02/04/2020
Quinta Don Hermann SPR de RL de CV,Seccion 1 Nogal Quinta Don Hermann,Durango,Nuez ,4,Campo,AG-CA-10-18-223,02/05/2020
Quinta Don Hermann SPR de RL de CV,Seccion 2 Nogal Quinta Don Hermann,Durango,Nuez ,4,Campo,AG-CA-10-18-223,02/05/2020
Quinta Don Hermann SPR de RL de CV,Seccion 3 Nogal Quinta Don Hermann,Durango,Nuez ,4,Campo,AG-CA-10-18-223,02/05/2020
El Palomar de Tlahualilo SPR de RL,01 El Palomar,Durango,Nuez ,42,Campo,AG-CA-10-18-224,02/05/2020
El Palomar de Tlahualilo SPR de RL,02 El Palomar,Durango,Nuez ,50,Campo,AG-CA-10-18-224,02/05/2020
Nogalera Santa Elena SPR de RL,Santa Elena 01,Durango,Nuez ,30,Campo,AG-CA-10-18-225,02/05/2020
Nogalera Santa Elena SPR de RL,Santa Elena 02,Durango,Nuez ,30,Campo,AG-CA-10-18-225,02/05/2020
Nogalera Santa Elena SPR de RL,Nogalera Santa Elena,Durango,Nuez,No aplica,Empaque,AG-EM-10-18-226,02/05/2020
Hermanos Berlanga SPR de RL ,Santa Rita ,Durango,Nuez,35,Campo que integra area� reconocida por la apliacion del Buen Uso y Manejo de Agroquimicos,AG-AB-10-18-227,02/05/2020
