,"Programa de Fomento a la Agricultura, Ganader�a, Pesca y Acuicultura 2023",,,,,,
,Componente Fomento a la Ganader�a,,,,,,
,,,,,,,
No,Entidad,Acuse,Folio,Municipio,DDR,Concepto de Apoyo,Dictamen Solicitud
1,YUCATAN,23-PFAGPA-FGGPB-000001-L000-YN,2101404317,DZILAM GONZALEZ,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
2,YUCATAN,23-PFAGPA-FGGPB-000001-L018-YN,1002613146,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
3,YUCATAN,23-PFAGPA-FGGPB-000001-L023-YN,2001166024,DZILAM GONZALEZ,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
4,YUCATAN,23-PFAGPA-FGGPB-000002-L018-YN,1002657859,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
5,YUCATAN,23-PFAGPA-FGGPB-000003-L018-YN,1006971990,TEKAL DE VENEGAS,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
6,YUCATAN,23-PFAGPA-FGGPB-000004-L018-YN,1007875033,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
7,YUCATAN,23-PFAGPA-FGGPB-000005-L018-YN,1009377160,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
8,YUCATAN,23-PFAGPA-FGGPB-000011-L018-YN,1002504533,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
9,YUCATAN,23-PFAGPA-FGGPB-000013-L018-YN,1009331807,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
10,YUCATAN,23-PFAGPA-FGGPB-000015-L018-YN,1009346350,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
11,YUCATAN,23-PFAGPA-FGGPB-000020-L018-YN,1006512493,KANTUNIL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
12,YUCATAN,23-PFAGPA-FGGPB-000022-L018-YN,1061397208,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
13,YUCATAN,23-PFAGPA-FGGPB-000026-L018-YN,2080800197,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
14,YUCATAN,23-PFAGPA-FGGPB-000029-L018-YN,1006468927,TEKAL DE VENEGAS,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
15,YUCATAN,23-PFAGPA-FGGPB-000030-L018-YN,1000010243,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
16,YUCATAN,23-PFAGPA-FGGPB-000034-L018-YN,2002119430,TEKIT,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
17,YUCATAN,23-PFAGPA-FGGPB-000035-L018-YN,2101422381,KANTUNIL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
18,YUCATAN,23-PFAGPA-FGGPB-000037-L018-YN,1009326531,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
19,YUCATAN,23-PFAGPA-FGGPB-000038-L018-YN,1006836906,TEKAL DE VENEGAS,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
20,YUCATAN,23-PFAGPA-FGGPB-000039-L018-YN,1060915076,SUMA,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
21,YUCATAN,23-PFAGPA-FGGPB-000040-L018-YN,1009338521,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
22,YUCATAN,23-PFAGPA-FGGPB-000041-L018-YN,1006717661,TEKANTO,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
23,YUCATAN,23-PFAGPA-FGGPB-000044-L018-YN,1002636100,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
24,YUCATAN,23-PFAGPA-FGGPB-000045-L018-YN,1002509503,TIMUCUY,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
25,YUCATAN,23-PFAGPA-FGGPB-000060-L018-YN,1007210031,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
26,YUCATAN,23-PFAGPA-FGGPB-000061-L018-YN,2101422554,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
27,YUCATAN,23-PFAGPA-FGGPB-000062-L018-YN,1060915635,SUMA,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
28,YUCATAN,23-PFAGPA-FGGPB-000064-L018-YN,1007455925,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
29,YUCATAN,23-PFAGPA-FGGPB-000002-L020-YN,1060567601,TIZIMIN,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
30,YUCATAN,23-PFAGPA-FGGPB-000013-L020-YN,1009327135,CENOTILLO,TIZIMIN,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
31,YUCATAN,23-PFAGPA-FGGPB-000002-L021-YN,1007355459,SOTUTA,VALLADOLID,DOSIS DE SEMEN BOVINO CONVENCIONAL,NEGATIVO
32,YUCATAN,23-PFAGPA-FGGPB-000003-L023-YN,1009373074,MERIDA,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
33,YUCATAN,23-PFAGPA-FGGPB-000004-L023-YN,1009326444,PROGRESO,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
34,YUCATAN,23-PFAGPA-FGGPB-000005-L023-YN,1009322151,PROGRESO,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
35,YUCATAN,23-PFAGPA-FGGPB-000006-L018-YN,1006539918,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
36,YUCATAN,23-PFAGPA-FGGPB-000006-L023-YN,1009393273,PROGRESO,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
37,YUCATAN,23-PFAGPA-FGGPB-000007-L018-YN,1006534517,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
38,YUCATAN,23-PFAGPA-FGGPB-000007-L023-YN,1009325908,PROGRESO,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
39,YUCATAN,23-PFAGPA-FGGPB-000008-L018-YN,1009325846,IZAMAL,MERIDA,DOSIS DE SEMEN BOVINO CONVENCIONAL,POSITIVO
