Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
David Aguirre Valadez ,San David,Aguascalientes ,Esparrago,22,Campo,AG-CA-01-19-053,06/02/2021
Comite Estatal de Sistema Producto Chile del Estado de Aguascalientes AC,Comite Estatal de Sistema Producto Chile del Estado de Aguascalientes  AC,Aguascalientes ,Chile ,No aplica,Empaque,AG-EM-01-19-110,08/02/2021
Abraham Juarez Castillo,Comercializadora Mexicana de Legumbres  SA de CV,Aguascalientes ,brocoli  cebollin  chile  cilantro  nopal  rabano  tomatillo y verdolaga,No aplica,Empaque,AG-EM-01-19-097,15/02/2021
Abraham Juarez Castillo,Rancho San Rafael,Aguascalientes ,Cebollin  Chile  Cilantro  Nopal  Rabano Y Tomatillo,100,Campo,AG-CA-01-19-098,15/02/2021
Abraham Juarez Castillo,Rancho La Cinta,Aguascalientes ,Cebollin  Chile  Cilantro  Rabano Y Tomatillo,25,Campo,AG-CA-01-19-098,15/02/2021
Abraham Juarez Castillo,Rancho San Jose,Aguascalientes ,Cebollin  Chile  Cilantro  Rabano  Tomatillo y  Verdolaga,21,Campo,AG-CA-01-19-098,15/02/2021
Rancho Don Juanito S de RL de CV,Mujica,Baja California Sur,Tomate,80,Campo,AG-CA-03-19-077,08/02/2021
Rancho Don Juanito S de RL de CV,Guadalupe,Baja California Sur,Tomate,69,Campo,AG-CA-03-19-077,08/02/2021
Rancho Medio Kilo S de PR de RL,Rancho Medio Kilo,Aguascalientes ,brocoli  coliflor  ejote  espinaca  kale  maiz y zanahoria,353,Campo,AG-CA-01-19-084,08/02/2021
Heirloom Farms S de RL de CV,Heirloom Farms,Baja California ,Tomate,15,Campo,AG-CA-02-19-027,15/01/2021
Heirloom Farms S de RL de CV,Heirloom Farms,Baja California ,Tomate,No aplica,Empaque,AG-EM-02-19-026,15/01/2021
Agroproductos del Cabo SA de CV,MEM M05,Baja California ,Ajo  albahaca  calabacita  chicharo  chile  cilantro  pepino y tomate,No aplica,Empaque,AG-EM-02-19-116,01/03/2021
Agroproductos del Cabo SA de CV,VAP   Agroproductos del Cabo  SA de CV ,Baja California ,Albahaca  calabacita  chicharo  chile  cilantro y tomate,504,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,OAP   Agroproductos del Cabo  SA de CV ,Baja California ,Ajo  albahaca  calabacita  chile  cilantro y tomate,51,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,MAP   Agroproductos del Cabo  SA de CV ,Baja California ,Albahaca  chicharo  cilantro y tomate,105,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,SGB   Eduardo Gerardo Belmonte Lara ,Baja California ,Calabacita  chicharo  chile y tomate,2725,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,SFB   Francisco Javier Belmonte Lara ,Baja California ,Calabacita  chicharo  chile y tomate,235,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,SJB   Jaime Rodolfo Belmonte Lara ,Baja California ,Calabacita  chicharo  chile y tomate,275,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,SAC   Armando Carrillo Ruvalcaba ,Baja California ,Calabacita  chicharo  chile y tomate,12,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,SAC L   Armando Carrillo Ruvalcaba ,Baja California ,Calabacita  chicharo  chile y tomate,11,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,SMR   Miguel angel Reyes Morena ,Baja California ,Calabacita  chicharo  chile  pepino y tomate,20,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,SAB   Jorge Alfredo Belmonte Lara ,Baja California ,Calabacita  chicharo  chile  pepino y tomate,345,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,SLB   Jorge Luis Belmonte Torres ,Baja California ,Calabacita  Chicharo  chile y tomate,13,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,VMA   Santamaria Armenta Patron ,Baja California ,Calabacita  chicharo  chile y tomate,31,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,VDG   Domingo de Guzman Velasco Hernandez ,Baja California ,Albahaca  calabacita  chicharo  chile y tomate,166,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
Agroproductos del Cabo SA de CV,UMT   Juana Lopez Morales ,Baja California ,Albahaca  calabacita  chicharo  chile y tomate,11,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-02-19-117,01/03/2021
