Nombre ,Entidad  federativa ,Vigencia,Clave,Materia
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Acaricidas 
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Bactericidas
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Fungicidas
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Herbicidas
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Insecticidas
Ingenieria Fitosanitaria Integral SA de CV,Morelos,16/09/2023,LB-170921-17-ACARI-010,Nematicidas
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Acaricidas 
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Bactericidas
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Fungicidas
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Herbicidas
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Insecticidas
Phyto Drive SA de CV,Mexico,16/09/2023,LB-170921-15-ACARI-011,Nematicidas
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Acaricidas 
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Bactericidas
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Fungicidas
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Herbicidas
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Insecticidas
Idagro S de RL de CV,Morelos,16/09/2023,LB-170921-17-ACARI-012,Nematicidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Acaricidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Bactericidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Fungicidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Herbicidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Insecticidas
Grupo de Investigacion y Desarrollo Biologico GIDEBIO SA de CV,Mexico,15/12/2023,LB-161221-15-ACARI-013,Nematicidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Acaricidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Bactericidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Fungicidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Herbicidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Insecticidas
Sanagri SA de CV,Aguascalientes ,15/12/2023,LB-160120-01-ACARI-014,Nematicidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Acaricidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Bactericidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Fungicidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Herbicidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Insecticidas
Conviviendo con la naturaleza,Jalisco,11/04/2024,LB-120422-14-ACARI-001,Nematicidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Acaricidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Bactericidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Fungicidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Herbicidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Insecticidas
Parametrica GLP S C,Mexico,11/04/2024,LB-120422-15-ACARI-002,Nematicidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Acaricidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Bactericidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Fungicidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Herbicidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Insecticidas
GISIAP S de R L de C V,Mexico,11/04/2024,LB-120422-15-ACARI-003,Nematicidas
Labosefinn S A de C V,Morelos,17/06/2024,LB-080622-17-EEBP-001,Fungicidas
Labosefinn S A de C V,Morelos,17/06/2024,LB-080622-17-EEBP-001,Herbicidas
Labosefinn S A de C V,Morelos,17/06/2024,LB-080622-17-EEBP-001,Insecticidas
Laboratorio de Agrodiagnostico Fitolab SA de CV,Morelos ,21/06/2025,LB-220623-17-ACARI-001,Acaricidas
