﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ADELA","LOPEZ","FABIAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","AGUSTIN MAXIMINO","LOPEZ","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ALEJANDRA","LOPEZ","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ALICIA","CRUZ","SANTOS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ALICIA","MARGARITO","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","AMALIA","LOPEZ","LOPEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ANASTACIA","DIAZ","CRUZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ANASTACIA MARIA","MENDEZ","","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ANATALIO RUFINO","MARTINEZ","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ANATOLIO","CRUZ","MENDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ANTONIA","CRUZ","SANCHEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ANTONIA","MENDEZ","MARTINEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ARACELI","CRUZ","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ARTEMIO","LOPEZ","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","AUDENCIO","GODINES","BASURTO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","AURELIA","AGUILAR","GARCIA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","AURELIO","GODINEZ","BASURTO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","BALTAZAR","MARGARITO","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","BEATRIZ","BASURTO","ALVARADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","BERNABE","LOPEZ","BASURTO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CARMELA","ANGEL","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CARMELA","GODINEZ","MARGARITO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CARMELA","LOPEZ","BASURTO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CARMELA","MENDOZA","BASURTO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CARMELO","ENCARNACION","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CARMEN","CAMACHO","","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CARMEN","CRUZ","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CAROLINA","GERMAN","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CASIMIRO","CRUZ","MENDEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CATALINA","BASURTO","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CECILIA","MENDEZ","MARTINEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CECILO","MENDOZA","GODINEZ","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CELESTINO","CRESENCIO","LOPEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CELESTINO","LOPEZ","ALEJANDRO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CLARA","CRUZ","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CLARA","SANTOS","MENDOZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CONRADO","FABIAN","DIAZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CRISPIN","CRUZ","DIAZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CRISTINA","CRUZ","MENDOZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","CUPERTINO JENARO","LOPEZ","","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","DELFINO","LOPEZ","BASURTO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","DEMETRIO","LOPEZ","MENDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","DEYSI","LOPEZ","FABIAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ELOISA","BASURTO","NESTOR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ELOISA","MARGARITO","MENDOZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","EMILIANO","MENDEZ","MARTINEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","EMILIO","LOPEZ","ANGEL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","EMMANUEL","MARTINEZ","GODINEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ERIKA","CRUZ","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ERNESTO","FABIAN","ANGEL","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ESGAR","BASURTO","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","EUSEBIA","CAMACHO","APOLONIO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","FELIPE DE JESUS","MENDEZ","CASTILLO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","FIDEL","CRUZ","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","FIDENCIO","LOPEZ","FELIPE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","FIDENCIO","MARGARITO","GODINEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","FRANCISCA CARITIVA","CRUZ","ALVAREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","FRANCISCO","SILVA","BAZAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","GABINO","MENDEZ","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","GABRIELA","BASURTO","CRUZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","GERARDO","FABIAN","MARGARITO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","GONZALO","LOPEZ","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","GRISELDA","CRUZ","GODINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","GRISELDA","MARGARITO","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","GUILLERMINA","LOPEZ","ALEJANDRO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","HECTOR","MARTINEZ","GODINEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","HERMINIO","CRUZ","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","IGNACIO","MARGARITO","MENDOZA","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","IRENE","FABIAN","CAMACHO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","IRMA","LOPEZ","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","ISMAEL","SANCHEZ","CRUZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","IVAN","CRUZ","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JACINTO","MARGARITO","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JAIME","CRUZ","REYES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JAVIER","CRUZ","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JAVIER","MARGARITO","MENDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JOSE","MARGARITO","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JOSEFINA","MARGARITO","MENDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JOSEFINA","NESTOR","REYES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JUAN","CRUZ","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JUAN","ENCARNACION","MESENARIO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JUAN","GODINES","REYES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JUAN GUILLERMO","MARGARITO","GODINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JUANA","CRUZ","ALVAREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JUANA","GODINES","MARGARITO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","1","HUAJUAPAN","11","CALIHUALÁ","856","SAN ANTONIO LAS MESAS","F","JULIO","GARCIA","BASURTO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
