﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","ALBERTO MODESTO","GARCIA","MALDONADO","1.00","1600.00","OI18","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","ERNESTINA IMELDA","HERNANDEZ","MARTINEZ","1.00","1600.00","OI18","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","GREGORIO","MUÑOZ","MORALES","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","LUIS EDUARDO","GONZALEZ","MARTINEZ","1.00","1600.00","OI18","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","MARGARITA","VARGAS","ORTEGA","2.00","3200.00","OI18","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","PLACIDO GIL","ISLAS","GONZALEZ","3.00","4800.00","OI18","CEBADA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","AURELIO","MARQUEZ","DOMINGUEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","AURELIO","MARQUEZ","MORELOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","BENANCIO","CORDERO","ROMERO","1.20","1920.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","CALIXTO ELOY","MORALES","MORENO","1.76","2816.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","CLEMENCIA CRISTINA","MORENO","RODRIGUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","DOMINGA MARIA","DOMINGUEZ","PEREZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","EPIFANIA","MARQUEZ","GONZALEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","FLORENTINO","CRUZ","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","FLORENTINO","SOSA","FRANCISCO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","FRANCISCA","CASTILLO","MORENO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","FRANCISCO","MARQUEZ","DOMINGUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","GABRIEL HERMELINDO","DOMINGUEZ","GONZALEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","GUADALUPE","SILVA","DOMINGUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","HERMELINDO","RICAÑO","HERMENEGILDO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","HILARIO","ZAMORA","BECERRA","1.60","2560.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOEL","MARQUEZ","GONZALEZ","1.95","3120.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSE","CASTILLO","MORENO","1.99","3184.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSE","GALINDO","NAVA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSE","SANTIAGO","ALARCON","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSEFA","SANTIAGO","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSEFA MARIA","RICAÑO","HERMENEGILDO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSEFINA","HERMENEGILDO","MARQUEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSEFINA","TORRES","RODRIGUEZ","3.48","5568.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JUVENCIA","MARCELINO","QUIROGA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","LUIS","HERMENEGILDO","MARQUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MANUEL","GONZALEZ","MARIA","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MANUEL SANTIAGO","CRUZ","MORENO","1.74","2784.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA ADELINA","ZAMORA","MARQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA BENITA","SANTIAGO","FRANCISCA","1.93","3088.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA JOSEFINA","PONCE","GUZMAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA LEONIDES","MORENO","GONZALEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA OFELIA","SOSA","MENDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA VIRGINIA","ESCOBEDO","","1.72","2752.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MELANIA","MARQUEZ","DOMINGUEZ","1.87","2992.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","NICOLASA","MARCELINO","NAVA","1.33","2128.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","NICOLASA","MIRANO","RODRIGUEZ","1.46","2336.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","NOENCIO","ITURVIDE","HERNANDEZ","1.14","1824.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","PEDRO","LEOCADIO","VEGA","2.47","3952.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","PEDRO","ROJAS","MARCELINO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
