﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","139","CABORCA","1","SONOYTA","70","GENERAL PLUTARCO ELÍAS CALLES","844","NUEVA CREACION CAJEME","F","JUAN","GARCIA","DAVILA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","139","CABORCA","1","SONOYTA","70","GENERAL PLUTARCO ELÍAS CALLES","844","NUEVA CREACION CAJEME","F","MA DE LOS ANGELES","GARCIA","REYES","3.00","3000.00","OI18","TRIGO SUAVE O HARINERO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","139","CABORCA","1","SONOYTA","70","GENERAL PLUTARCO ELÍAS CALLES","844","NUEVA CREACION CAJEME","F","MA. DEL ROSARIO","GARCIA","QUIROZ","4.50","4500.00","OI18","TRIGO SUAVE O HARINERO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","139","CABORCA","1","SONOYTA","70","GENERAL PLUTARCO ELÍAS CALLES","844","NUEVA CREACION CAJEME","F","VICTOR MANUEL","BARRAZA","GONZALEZ","5.00","5000.00","OI18","TRIGO SUAVE O HARINERO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","0","P,PROPIEDAD","F","MARIO","ANDRADE","HUASICA","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","ALBERTO","GRACIA","GRIJALVA","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","BLANCA ESTHELA","TELLEZ","ESTRADA","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","HERLINDA","CELAYA","DELGADO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","MANUEL ANGEL","BERMUDEZ","MORENO","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","3","AGUA PRIETA","F","RUBEN FRANCISCO","VAZQUEZ","BELTRAN","3.00","3000.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","7","RUSBAYO","F","ELIAS","RAMIREZ","MORALES","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","7","RUSBAYO","F","JOSE ANTONIO","GIL","SALAZAR","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","0","P,PROPIEDAD","F","CORNELIO","ACEDO","FELIX","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","FELIPE","TAPIA","TAPIA","1.00","1000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","FERNANDO","TAPIA","GRIJALVA","1.84","1840.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","FLORENTINO","TAPIA","TAPIA","3.83","3830.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","JESUS","ACOSTA","ESPINOZA","3.04","3040.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","JESUS","SALALLANDIA","MATA","4.25","4250.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","LORENZO","TAPIA","GRIJALVA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","REYNALDO","TAPIA","TAPIA","1.94","1940.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","RUBEN ARMANDO","ESCOBOZA","CHACON","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","SALVADOR","CURIEL","REYES","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","DELFINO","LANDAVERDE","RAMOS","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","FELIPE","SILLAS","MARES","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","GABRIEL","CABRERA","","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","GLORIA DELIA","GONZALES","GRIJALVA","3.52","3520.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","GUADALUPE","MURRIETA","FRANCO","2.87","2870.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","383","KM 47","F","DANIEL ANDRES","LOPEZ","CASTAÑEDA","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","383","KM 47","F","PABLO","TEBAQUI","MARTINEZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","ENRIQUE","PARRA","COPETILLO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","FRANCISCA","DURAZO","ARVIZU","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","GILBERTO","TELLEZ","CARRILLO","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","IGNACIO","TELLEZ","AMAYA","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","ISRAEL","CABRERA","DURAZO","2.54","2540.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","CRISTOBAL","VALENZUELA","VASQUEZ","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","JOSE ELEAZAR","VALENZUELA","COLORES","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","PEDRO","SAINZ","MEDINA","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","TOMAS","ANDRADE","VALENZUELA","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","630","OPODEPE","F","FERNANDO","ACUÑA","RAMIREZ","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","630","OPODEPE","F","GASPAR","DE LA VARA","ESTRADA","2.90","2900.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","631","PUEBLO VIEJO","F","JUAN PEDRO","PAREDES","VALENZUELA","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","633","TUAPE","F","ARMANDO","ACUÑA","OLIVARRIA","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","633","TUAPE","F","JUAN","ARBALLO","VALENZUELA","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","0","P,PROPIEDAD","F","MANUEL","GRIJALVA","GRANILLO","3.30","3300.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","ABEL","SALCIDO","VALENZUELA","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","GERMAN","SALCIDO","VALENZUELA","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","MARIA EDUVIGES","MORENO","PRECIADO","2.90","2900.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","SILVERIO ARMANDO","VALENZUELA","LAM","4.50","4500.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ABEL","TRUJILLO","LOPEZ","1.50","1500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ADAN","LOPEZ","AGUIRRE","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ALBERTO","PRECIADO","MORENO","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ALFONSO","PRECIADO","FUENTES","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","EVA","LEYVAS","GARCIA","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","FRANCISCO","CORDOVA","TRUJILLO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","FRANCISCO HERNAN","ROMO","MARTINEZ","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","GUADALUPE","BUSTAMANTE","BRACAMONTE","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","GUADALUPE","RUIZ","MONTIJO","1.00","1000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","JESUS MARIO","BRACAMONTE","TRUJILLO","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","JESUS NORBERTO","FUENTES","GALVEZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","JOSE ALFONSO","LOPEZ","MORALES","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","JOSE LUIS","ROMO","MENDOZA","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","MANUEL ANSELMO","FUENTES","MORENO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","MIGUEL","RIVERA","ALVAREZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","RAFAEL","BRACAMONTE","PRECIADO","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","RAMON ENRIQUE","MORENO","PRECIADO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","REFUGIO","ROMO","VILLANUEVA","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","REFUGIO ESTEBAN","PRECIADO","SALCIDO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","VICTOR MANUEL","PUEBLA","VILLA","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","803","RANCHITO DE AGUILAR","F","GUSTAVO","COLORES","BRAVO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","803","RANCHITO DE AGUILAR","F","MARCO ANTONIO","PERALTA","GUTIERREZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","ALMA DELIA","COHEN","NUÑEZ","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","ELVIA DELIA","CUEN","CORONADO","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","ERNESTO","MEDINA","CORONADO","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","EUGENIO","HERNANDEZ","AMAYA","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","FAUSTO","BRACAMONTES","MEDINA","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","FAVIAN","VELASCO","CUEN","4.48","4480.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","FRANCISCO","DE LOS REYES","FLORES","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","FRANCISCO ENRIQUE","DUARTE","TANORI","3.69","3690.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","JAIME","BRACAMONTE","CUEN","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","JESUS","RIVAS","CUEN","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","JOSE ROMEO","MEDINA","CORONADO","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","JOSEFINA","CORONADO","CORDOVA","2.90","2900.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","JUAN MARTIN","AMAYA","FELIX","4.88","4880.00","OI18","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","JUAN PEDRO","BRACAMONTE","GRACIA","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","MANUEL","CAÑEDO","AGUAYO","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","MARIANO","AMAYA","DOJAQUE","4.50","4500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","MIGUEL","CORONADO","VALDEZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","804","RANCHO VIEJO","F","RAMON ARTURO","MONTIJO","GRACIA","2.90","2900.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","CARLOS HUMBERTO","MARTINEZ","DUARTE","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","CRISTINA JUDITH","RAMIREZ","MARTINEZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","DOLORES","VILLA","OLIVAS","1.50","1500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","FRANCISCO","RAMIREZ","TRUJILLO","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","JESUS","BARRON","BUSTAMANTE","4.50","4500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","MANUEL ROBERTO","JARA","RAMIREZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","MANUEL RODRIGO","MIRANDA","CANIZALES","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","MARIA GUILLERMINA","VILLA","TRUJILLO","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","806","SAN PEDRO","F","ROBERTO","SALCIDO","VALENZUELA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","CARLOS IBAN","GARCIA","VALENZUELA","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","EVA ANGELICA","BRACAMONTE","SALCIDO","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","FERNANDO","MENDOZA","JIMENEZ","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","GUILLERMO OSIEL","FIGUEROA","PAZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","JESUS GUILLERMO","MORENO","GARCIA","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","JOSE DOLORES","LOPEZ","BRACAMONTE","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","JOSE JESUS","CHOMINA","OCHOA","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","807","SAN RAFAEL","F","MARIO","PALAFOX","OSUNA","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","CARLOS","ESCUDERO","SALAZAR","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","809","SANTIAGO","F","MANUEL","PERALTA","RIVERA","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
