﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","ANGEL ARMANDO","ROMERO","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","CESAREA","SOLIS","ANTUNEZ","4.80","7680.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","J SANTOS","CHACON","FLORES","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","J SANTOS","CHACON","FLORES","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","JAVIER","ASTORGA","ORTIZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","JUAN MANUEL","REYES","AVILA","3.00","3000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","LUCIO","TORRES","MEZA","8.00","6200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","MARIA DEL SOCORRO","FLORES","MONTES","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","MIGUEL","ROMERO","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","NARCISO","CORDERO","VALENCIA","15.00","15000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","PEDRO","ROMERO","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","RODRIGO","TORRES","TORRES","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","SEVERIANO","MARTINEZ","MONTELONGO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","SONIA","GARCIA","FACIO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","GUADALUPE","FLORES","SALAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","HIGINIO","ALTAMIRANO","CASTRO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","J. NATIVIDAD","ALTAMIRANO","CASTRO","5.00","5000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","J. NATIVIDAD","ALTAMIRANO","CASTRO","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","JOSE ANTONIO","ALTAMIRANO","LIENDO","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","JUAN","ALMANZA","FLORES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","SAN JUANA","HERRADA","TORRES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","AGUSTIN","LOMELI","AVILA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","ANSELMO","VELOZ","FLORES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","ARMANDO","REYES","FRANCO","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","DIEGO","RUIZ","AMEZCUA","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","FELIPE","REYES","CARRILLO","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","FERMIN","REYES","MOTA","7.44","7440.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","ISIDRO","FLORES","CARRILLO","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","ISIDRO","FLORES","CARRILLO","7.15","7150.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","JAVIER","FRANCO","REYES","6.50","6500.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","JAVIER","MOTA","","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","JESUS","MOTA","LARA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","JESUS","REYES","FRANCO","15.69","15690.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","JUAN","REYES","MOTA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","JUAN MANUEL","REYES","AVILA","7.50","7500.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","KARLA LORENA","FLORES","SOTELO","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","MARTIN","MIJARES","ZARATE","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","MARTIN","REYES","FLORES","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","MIGUEL","MORENO","LOMELI","6.25","6250.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","MIGUEL","VELOZ","REYES","7.90","7900.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","TERESO","MOTA","FLORES","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","443","CARDENAS DEL RIO","F","FRANCISCO","RODARTE","CASTRUITA","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","443","CARDENAS DEL RIO","F","MANUEL","RODARTE","CASTRUITA","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","445","CODORNICES","F","EFRAIN","TORRES","NUÑEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","445","CODORNICES","F","ELISEO","TORRES","NUÑEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","445","CODORNICES","F","FILEMON RODOLFO","HERRADA","LIENDO","3.50","5600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","445","CODORNICES","F","PABLA","CARRANZA","BRIONES","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","445","CODORNICES","F","PATRICIO","CAMPOS","LOZANO","3.50","5600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","GILBERTO","SOLIS","CAMACHO","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","GUADALUPE","GRANADOS","VELOZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","HECTOR","HERNANDEZ","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","JESUS","GRANADOS","VELOZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","JOSEFINA","CASTAÑEDA","MARTINEZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","MARIA DE JESUS","MEDINA","ROBLEDO","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","MARTIN DE JESUS","ZAPATA","GRANADOS","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","OSCAR","GRANADOS","LARA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","RAUL","GRANADOS","AVILA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","RAUL","GRANADOS","AVILA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","ROBERTO","ZAPATA","GRANADOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","TEOFILO","VALENZUELA","RUIZ","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","TEOFILO","VALENZUELA","RUIZ","4.00","4000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","449","EL DIAMANTE","F","VALENTE","RUIZ","LUCERO","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","ADRIAN","MEDINA","VALLES","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","CELSO","MIJARES","GONZALEZ","1.00","1000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","CIPRIANO","CISNEROS","VIZCARRA","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","EUGENIO","MIJARES","ESPINOZA","1.00","1000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","FELICIANO","GALVAN","REBOTA","1.00","1000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","HERMENEGILDO","CORDOBA","MENDEZ","1.00","1600.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","HERMENEGILDO","CORDOBA","MENDEZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","ISAIAS","FRANCO","ANTUNEZ","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","J. REFUGIO","RENDON","FLORES","2.50","2500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","JAIME","HERNANDEZ","FLORES","1.00","1000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","JESUS","FRANCO","ANTUNEZ","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","JESUS","FRANCO","ANTUNEZ","1.00","1000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","JOSE","FRANCO","MORENO","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","JOSE NIEVES","FLORES","SANCHEZ","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","JOSEFA","RENDON","FLORES","1.00","1000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","JUAN","CABRERA","CARRILLO","1.00","1000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","JUAN","MALDONADO","ZALASAR","1.00","1000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","MA. LAURA","PEREZ","MEDINA","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","MANUEL","CARRILLO","GALVAN","2.50","2500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","MARGARITO","HERNANDEZ","LARA","2.50","2500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","MARIA DEL ROSARIO","AVILA","GARCIA","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","MARIA DEL SOCORRO","MORENO","RODRIGUEZ","2.50","2500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","MARIA ISABEL","ROBLES","MORENO","2.50","2500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","MIGUEL","MORENO","SOTO","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","PATRICIO","FRANCO","ANTUNEZ","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","RAMON","RENDON","ROBLEDO","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","450","EMILIANO ZAPATA","F","ROMUALDO","MORENO","BAILON","2.50","2500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","457","GPE, VICTORIA","F","ARGELIA MARGARITA","LOPEZ","MIRANDA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","457","GPE, VICTORIA","F","CIPRIANO","CORRAL","GARCIA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","457","GPE, VICTORIA","F","FRANCISCO JAVIER","GAMEZ","VAQUERA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","457","GPE, VICTORIA","F","HIGINIO","LOPEZ","AVILA","4.20","6720.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
