﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","ADAN","ALVAREZ","BIRRUETA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","ADAN","ALVAREZ","CEBALLOS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","ADAN CONCEPCION","ALVAREZ","ESPINDOLA","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","EMILIA","LARIOS","RIVERA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","ERNESTO","LOPEZ","MARTINEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","FRANCISCO","QUIROZ","ALVAREZ","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","FRANCISCO","QUIROZ","ALVAREZ","10.00","10000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","J ROSARIO","MIRANDA","ALVAREZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","J. JESUS","BIRRUETA","RIVERA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","2","COLIMA","10","AMARRADERO","F","JAVIER","CRUZ","ALVAREZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
