RELACION DE AVANCE DE BENEFICIARIOS,,,,,,,,
PROGRAMA DE FOMENTO A LA AGRICULTURA 2019,,,,,,,,
COMPONENTE DE ENERGIAS RENOVABLES,,,,,,,,
SOLICITUDES CON RESOLUCION POSITIVA,,,,,,,,
,,,,,,,,27/12/2019
No.,Folio,Persona fisica,,,Denominaci�n o razon social de la persona moral,Observacion, Monto autorizado ($) ,Estado
,,Nombre(s),Primer apellido,Segundo apellido,,,,
,,,,,,,,
,,,,,,SUMA:,"$13,275,414.45",
1,19-PFA-ENREN-000053-L000-CH,,,,HIDROPONICOS LOS LEONES S.P.R. DE R.L. DE C.V.,AUTORIZADA,"$1,136,815.00", CHIHUAHUA 
2,19-PFA-ENREN-000019-L000-MC,SERGIO ,LARA,PEREZ,,AUTORIZADA,"$800,000.00", ESTADO DE MEXICO 
3,19-PFA-ENREN-000024-L000-MC,,,,MAXIFLORES SC DE P DE RL DE CV  ,AUTORIZADA,"$1,200,000.00", ESTADO DE MEXICO 
4,19-PFA-ENREN-000025-L000-MC,,,,PRODUCTORA FLORES ROGEL SC DE RL DE CV  ,AUTORIZADA,"$352,000.00", ESTADO DE MEXICO 
5,19-PFA-ENREN-000026-L000-MC,,,,PRODUCTORA FLORAL VITALY SPR DE RL DE CV  ,AUTORIZADA,"$336,000.00", ESTADO DE MEXICO 
6,19-PFA-ENREN-000027-L000-MC,LUIS ANTONIO ,BERNAL,NAVA,,AUTORIZADA,"$320,000.00", ESTADO DE MEXICO 
7,19-PFA-ENREN-000004-L000-JC,,,,GANADERIA MEDIA LUNA S. DE P.R DE R.L.  ,AUTORIZADA,"$3,000,000.00", JALISCO 
8,19-PFA-ENREN-000014-L000-JC,,,,FRISONES EL CENTENARIO SPR DE RL DE CV  ,AUTORIZADA,"$322,799.59", JALISCO 
9,19-PFA-ENREN-000018-L000-JC,,,,RANCHO ORO AZUL SRL DE CV  ,AUTORIZADA,"$1,200,000.00", JALISCO 
10,19-PFA-ENREN-000020-L000-JC,,,,BJ & ARANDANOS S.P.R. DE R.L. DE C.V.   ,AUTORIZADA,"$250,239.99", JALISCO 
11,19-PFA-ENREN-000024-L000-JC,,,,LOS CHANOS AUTLENSE SC DE RL  ,AUTORIZADA,"$322,799.59", JALISCO 
12,19-PFA-ENREN-000026-L000-JC,,,,AGROINDUSTRIA GUADALAJARA SA DE CV  ,AUTORIZADA,"$500,000.00", JALISCO 
13,19-PFA-ENREN-000037-L000-JC,ROBERTO ,PADILLA,TEMBALDOR,,AUTORIZADA,"$299,002.65", JALISCO 
14,19-PFA-ENREN-000048-L000-JC,,,,RANCHO ORGANICO LA LAGUNA SPR DE RL DE CV  ,AUTORIZADA,"$2,910,600.00", JALISCO 
15,19-PFA-ENREN-000050-L000-JC,MARTIN FERNANDO ,NEUFELD,SOLORZANO,,AUTORIZADA,"$124,398.99", JALISCO 
16,19-PFA-ENREN-000010-L000-ZS,JUANA ,RODRIGUEZ,ARANDA,,AUTORIZADA,"$57,684.80", ZACATECAS 
17,19-PFA-ENREN-000014-L000-ZS,NOE OSWALDO ,MU�OZ,RODRIGUEZ,,AUTORIZADA,"$143,073.84", ZACATECAS 
