"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","ALBERTO MODESTO","GARCIA","MALDONADO","1.00","1600.00","OI18","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","ERNESTINA IMELDA","HERNANDEZ","MARTINEZ","1.00","1600.00","OI18","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","GREGORIO","MUNOZ","MORALES","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","LUIS EDUARDO","GONZALEZ","MARTINEZ","1.00","1600.00","OI18","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","MARGARITA","VARGAS","ORTEGA","2.00","3200.00","OI18","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","1152","AHUAZOTEPEC","F","PLACIDO GIL","ISLAS","GONZALEZ","3.00","4800.00","OI18","CEBADA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","AURELIO","MARQUEZ","DOMINGUEZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","AURELIO","MARQUEZ","MORELOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","BENANCIO","CORDERO","ROMERO","1.20","1920.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","CALIXTO ELOY","MORALES","MORENO","1.76","2816.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","CLEMENCIA CRISTINA","MORENO","RODRIGUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","DOMINGA MARIA","DOMINGUEZ","PEREZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","EPIFANIA","MARQUEZ","GONZALEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","FLORENTINO","CRUZ","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","FLORENTINO","SOSA","FRANCISCO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","FRANCISCA","CASTILLO","MORENO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","FRANCISCO","MARQUEZ","DOMINGUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","GABRIEL HERMELINDO","DOMINGUEZ","GONZALEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","GUADALUPE","SILVA","DOMINGUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","HERMELINDO","RICANO","HERMENEGILDO","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","HILARIO","ZAMORA","BECERRA","1.60","2560.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOEL","MARQUEZ","GONZALEZ","1.95","3120.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSE","CASTILLO","MORENO","1.99","3184.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSE","GALINDO","NAVA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSE","SANTIAGO","ALARCON","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSEFA","SANTIAGO","MARIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSEFA MARIA","RICANO","HERMENEGILDO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSEFINA","HERMENEGILDO","MARQUEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JOSEFINA","TORRES","RODRIGUEZ","3.48","5568.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","JUVENCIA","MARCELINO","QUIROGA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","LUIS","HERMENEGILDO","MARQUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MANUEL","GONZALEZ","MARIA","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MANUEL SANTIAGO","CRUZ","MORENO","1.74","2784.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA ADELINA","ZAMORA","MARQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA BENITA","SANTIAGO","FRANCISCA","1.93","3088.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA JOSEFINA","PONCE","GUZMAN","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA LEONIDES","MORENO","GONZALEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA OFELIA","SOSA","MENDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MARIA VIRGINIA","ESCOBEDO","","1.72","2752.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","MELANIA","MARQUEZ","DOMINGUEZ","1.87","2992.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","NICOLASA","MARCELINO","NAVA","1.33","2128.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","NICOLASA","MIRANO","RODRIGUEZ","1.46","2336.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","NOENCIO","ITURVIDE","HERNANDEZ","1.14","1824.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","PEDRO","LEOCADIO","VEGA","2.47","3952.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","PEDRO","ROJAS","MARCELINO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","PEDRO MARCELINO","CASTILLO","MORENO","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","PRECILIANO SANTIAGO","CALDERON","PEREZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","ROBERTO","RODRIGUEZ","CRUZ","2.28","3648.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","ROGELIO","MORELOS","MARIA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","ROGELIO","ROMERO","MENDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","ROSA","MOCTEZUMA","TECORRALCO","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","SIMITRIO","SANTIAGO","HERRERA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","TERESA","MENDEZ","DOMINGUEZ","1.44","2304.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","TERESA CARMELA","RAMOS","ITURBIDE","1.35","2160.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","ANTELMO","LOPEZ","GARRIDO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","CARLOS","ANTONIO","CRUZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","ESTANISLAO","VITORIANO","CRUZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","EVELIA","ORTIZ","MARIANO","1.82","2912.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","MANUEL","HERNANDEZ","CRISTINA","1.10","1760.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","MAURILIO","GARRIDO","HERNANDEZ","8.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","SERAFIN","ALDANA","MANUELA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","ANICETO","CRUZ","HERNANDEZ","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","DANIEL","HERNANDEZ","LOPEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","JORGE","GARRIDO","CRUZ","3.50","5600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","REYNALDO","CRUZ","HERNANDEZ","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","RICARDO DANIEL","GARRIDO","CRUZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","VICTORINO","HERNANDEZ","LOPEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2161","BENITO-JUAREZ","F","HEDILBERTO","HERRERA","PEREZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2161","BENITO-JUAREZ","F","ROSALINO","GARRIDO","CRUZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2164","TLALHUAPAN","F","NOE","LOPEZ","RIVERA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2164","TLALHUAPAN","F","NOE","LOPEZ","RIVERA","3.00","4800.00","OI18","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","DANIEL","JUAREZ","LOPEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","JOSE VALERIANO","VEGA","ALDANA","1.20","1920.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","LUIS","CRISTOBAL","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","ROBERTO","ALDANA","APARICIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","ROGELIO","JUAREZ","MARIA","1.20","1920.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","DOMINGO","MARTINEZ","AMADOR","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","ELEUTERIO","MORENO","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","GERONIMO","SANTOS","DE LA CRUZ","1.30","2080.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","HERMILO","GARRIDO","VELAZQUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","HIPOLITO","PABIAN","TORRES","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","MODESTO","ALTAMIRANO","LUCAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","QUIRINO","ORTEGA","VELAZQUEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","ROBERTO","ALTAMIRANO","LUCAS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","SANTIAGO","CRUZ","VARGAS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2169","TLALTEPENGO","F","RIGOBERTO","GALINDO","ALBINO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
