﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ABEL","ALBA","RODRIGUEZ","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ADAN","PEDROZA","ESPARZA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ADRIANA","MACIAS","PEREZ","8.50","8500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","AGUSTIN","HERRERA","MELENDEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","AGUSTIN","PEDROZA","TISCAREÑO","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ALEJANDRO","IÑIGUEZ","VILLALPANDO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ALEJANDRO","LOMELI","ROBLEDO","1.44","1440.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ALICIA","LOPEZ","ESCOBEDO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ALICIA","REYES","MARTIN DEL CAMPO","4.00","6400.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ALMA ALICIA","ESPARZA","MACIAS","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ALMA ROSA","DOMINGUEZ","LOPEZ","4.50","4500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","AMPARO","CALVILLO","DELGADO","15.00","15000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ANA","ALONSO","VILLALOBOS","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ANDRES","ESPARZA","MEDINA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ANGEL","ESPARZA","MEDINA","20.00","20000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ANGEL","LUCERO","SANCHEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ANGEL","PEREZ","GONZALEZ","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ANGEL RAMON","SOSA","SOTO","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ANSELMO","SANCHEZ","MEDINA","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ANTONIA","BAEZ","CARREON","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ANTONIA","SANTAMARIA","AGUIRRE","17.00","17000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ANTONIO","ESPARZA","CHAVEZ","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ARTEMIO","ALBA","ROMO","13.00","13000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ARTURO","AVILA","PEDROZA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ARTURO","CORDOVA","ROQUE","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ARTURO","GONZALEZ","ESPARZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ARTURO","HERNANDEZ","CASTAÑEDA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","AURORA","RODRIGUEZ","RIVERA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","BARBARO","GONZALEZ","GUTIERREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","BAUDELIO","CAMPOS","GUEL","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","BEATRIZ","IBAÑEZ","MALDONADO","8.80","8800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","BENJAMIN","BARBA","CARREON","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","BENJAMIN","GONZALEZ","NIETO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","BERNARDINA","ORTIZ","RIOS","15.00","15000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","CARLOS","ESPARZA","PEDROZA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","CARLOS","GARCIA","PADILLA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","CARMEN","ALONSO","CASTILLO","2.98","4768.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","CELSO","RODRIGUEZ","RIVERA","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","CLARO JOSE","CASTILLO","AGUILAR","6.90","6900.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","CLEMENTE","LEOS","ESPARZA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","CRESENCIANO","MELENDEZ","VIGUERIAS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","DANIEL","ESPARZA","FLORES","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","DELFINO","ESPARZA","MACIAS","15.00","15000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","DIONICIO","RUBALCAVA","SERNA","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","EFRAIN","MACIAS","PEDROZA","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ELIAS","RAMOS","IBARRA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ELISA","ROMO","HERNANDEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ELVIRA","GAMEZ","CAMPOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","EMILIO","RAMOS","CORDERO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ENRIQUE","GUERRERO","ROQUE","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ENRIQUE","LOPEZ","JUAREZ","5.94","5940.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ENRIQUE","TERAN","GUERRERO","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ERNESTO","GONZALEZ","GUTIERREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ESPIRIDION","GONZALEZ","PEDROZA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","ESTEBAN","DE LEON","GUTIERREZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","EUGENIO","FLORES","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","EVERARDO","MACIAS","ESPARZA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FABIAN","NUÑEZ","ESQUIVEL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FAUSTINO","ESPARZA","ESPARZA","1.60","2560.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FELIPE DE JESUS","ALBA","ROMO","13.75","13750.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FELIPE DE JESUS","JUAREZ","RUBALCAVA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FIDEL","CONTRERAS","TORRES","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FLORENCIO","MEDINA","MELENDEZ","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FRANCISCO","BALDERAS","PADILLA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FRANCISCO","ROQUE","PEREZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FRANCISCO JAVIER","PALOS","DIAZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FRANCISCO JAVIER","ROMO","BECERRA","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FROILAN","RANGEL","PEDROZA","15.00","15000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","FRUCTUOSO","DIAZ","MACIAS","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GABINO","GARCIA","PADILLA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GABRIEL","MENDEZ","RUVALCABA","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GASPAR","ROMO","SALAS","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GENARO","TUELLEZ","URZUA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GERARDO","CAMPOS","LOPEZ","18.00","18000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GERARDO","URZUA","GONZALEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GERONIMO","IÑIGUEZ","VILLALPANDO","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GETRUDES","PEDROZA","RUELAS","14.00","14000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GLORIA","JIMENEZ","ESPARZA","15.00","15000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GUADALUPE","GARCIA","BARAJAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GUSTAVO","LOPEZ","GONZALEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","GUSTAVO","RAMIREZ","MARTINEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","HECTOR","CALVILLO","MICHAUS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","HELIODORO","GUTIERRES","MARTINEZ","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","HELIOVALDO","ORZUA","MEDINA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","HERIBERTO","ESPARZA","ESPARZA","3.60","5760.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","HILARIO","GARCIA","ROMO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
