﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","212","CASAS GRANDES","F","JULIETA","PERU","GOMEZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","212","CASAS GRANDES","F","NICODEMO","LOYA","MORENO","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","214","GUADALUPE VICTORIA","F","JORGE","CHAVEZ","ESTOPELLAN","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","218","JUAN MATA ORTIZ","F","JORGE","CORONA","GUILLEN","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","JAIME","ARREOLA","LUJAN","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","JESUS MANUEL","PARRA","GONZALEZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","LEONCIO","HERNANDEZ","GONZALEZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","LUIS ALFONSO","MEDRANO","MARQUEZ","5.00","5000.00","OI18","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","MORONI","GARCIA","MARTINEZ","2.50","2500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","28","CASAS GRANDES","1","CASAS GRANDES","13","CASAS GRANDES","1137","PROP, RURAL CASAS GRANDES","F","RODRIGO","ESCALANTE","ACOSTA","3.00","3000.00","OI18","TRIGO SUAVE O HARINERO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
