﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ABEL","LEYVA","ORCINO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ABELINO","MEDINA","RIVERA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ADAN","BIRRUETA","LAZO","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ADAN","CABRERA","JAVIER","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ADAN","MEDINA","REYES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ADAN","REYES","MARTINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ADELINA ROSAURA","RAMIREZ","REYES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ADOLFO","MATA","PEREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ADRIAN","MARTINEZ","URTIZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","AGAPITO","ANGEL","CRUZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","AGRIPINA","RAMIREZ","CAZAREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ALBERTO","FERREL","CRUZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ALBINO","BAUTISTA","CORRALES","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ALFREDO","RIOS","URTIZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ALTAGRACIA","CRUZ","SILVA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","AMADOR","LEYVA","MARQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","AMELIA","ORCINO","HERRERA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","AMPELIO","CRUZ","FERRER","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","AMPELIO","HUERTA","VALENCIA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANDRES","AVILA","MARTINEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANGEL","LUNA","VALENCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANGELICO","FERREL","CRUZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANITA","MEDINA","RIVERA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIA","CAZAREZ","GUERRERO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIO","BIRRUETA","CASTAÑEDA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIO","CONTRERAS","MARTINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIO","DE PADUA","JUAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIO","FERRER","MARTINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIO","LOPEZ","TOSCANO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIO","RAMOS","CRUZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIO","REYES","PEREZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIO","TADEO","CASTILLO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIO","VALDEZ","CAZAREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ANTONIO","VARGAS","MERAZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","APOLINAR","GONZALEZ","FERREL","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","APOLONIO","URTIZ","MAURICIO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ARMANDO","ALVAREZ","AGUILAR","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ARNOLDO","BARRETO","MARTINEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ARTURO","MARTINEZ","OLIVEROS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ARTURO","SILVA","GONZALEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ATANACIO","RENTERIA","AVILES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","AURELIA","REYES","ANAYA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","BALDOMERO","CRUZ","RAMOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","BALDOMERO","GONZALEZ","OCHOA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","BALDOMERO","PEREZ","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","BALDOMERO","URCINO","HERRERA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","BENIGNO","FERREL","GUERRERO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","BERNARDO","PEREZ","CABRERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","BLANCA HILDA","VALDOVINOS","MEDINA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","BLAZ","MATA","RAMIREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CECILIO","LUNA","AGAPITO","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CECILIO","MARTINEZ","PEREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CELERINO","BUENO","GARCIA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CIPRIANO","HERRERA","VALDEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CIPRIANO","MEDINA","RENTERIA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CIRILO","GARCIA","SILVA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CONRADO","REYES","ANAYA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CORNELIO","ORTIZ","MARTINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CRESCENCIO","BAUTISTA","ALVAREZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CRISTINA","REYES","MARES","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CUAUHTEMOC","AGUILAR","ALVAREZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","CUSTODIO","GONZALEZ","BAUTISTA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","DAVID","BAUTISTA","RAMOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","DENICE LIZBETH","ARTEAGA","CABRERA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","DIEGO","FERREL","AGUILAR","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","DOMELI","GARCIA","LUNA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","DOMINGO","LEYVA","VALENCIA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","DOMINGO","VAZQUEZ","MARQUEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","DONACIANO","ALVAREZ","SILVA","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","DOROTEA","CABRERA","BAUTISTA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","DOROTEO","MARTINEZ","ORTIZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","DOROTEO","ORTIZ","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EDUARDO","TRUJILLO","PEREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EDUARDO","VAZQUEZ","AVILA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EDUVIGES","VEGA","CRUZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EFRAIN","CONTRERAS","RIOS","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ELIAS","CABRERA","LUNA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ELIDIO","ALECUANDA","MARQUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ELIDIO","GARCIA","SILVA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ELIDIO","MATA","PEREZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ELIODORO","OLIVEROS","NABOR","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ELOISA","OLEA","MARTINEZ","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ELVIRA","MEDINA","RIVERA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EMETERIO","RIOS","URTIZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EMIGDIA","GONZALEZ","OCHOA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EMILIANO","ALVAREZ","AVILEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EMILIANO","VEGA","ORTIZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EMMA","AVILA","CABRERA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EPIFANIO","OLIVEROS","CAZAREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ERASMO","CRUZ","REYES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ERASMO","SILVA","CISNEROS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ERNESTO","MARTINEZ","VAZQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ESIQUIO","RIOS","ORTIZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ESTANISLAO","REYES","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","ESTANISLAO","VALDEZ","CELESTINO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EUDOCIO","GARCIA","CAMPOS","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","EULOGIO","OCHOA","SILVA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","FAUSTINO","CRUZ","SOSTENES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","1","AQUILA","8","AQUILA","117","COIRE","F","FELICIANO","REYES","PEREZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
