"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ABEL","SOTO","RUEDA","8.00","8000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ADOLFO","BARRON","ORTEGA","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ADOLFO","SIFUENTES","ARREOLA","19.00","19000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ALBERTO","ARRATIA","ROMERO","2.07","3312.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ALMA JOSEFINA","DIAZ","CABRALES","10.00","10000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ALMA JOSEFINA","DIAZ","CABRALES","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","AMPARO","HERNANDEZ","MARTINEZ","14.00","14000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ANASTACIO","ALVA","ENRIQUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ANTONIO","MUNOZ","GARCIA","3.00","4800.00","PV19","ALPISTE","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ANTONIO","QUINONES","NEVAREZ","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ANTONIO","SIFUENTES","ARREOLA","14.00","14000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ARMANDO","GARCIA","IBARRA","11.50","11500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ARTURO","TORRES","ALVARADO","2.37","3792.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","BENITO","SANCHEZ","CONTRERAZ","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","BERTHA","CHAVEZ","VAZQUEZ","2.75","4400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","CARLOS","CAMPOS","ESPARZA","8.00","8000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","CARMEN","DIAZ","IRIGOYEN","4.70","7520.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","CELSO MARTIN","PEREZ","FLORES","4.16","4160.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","CLARA","HUERTA","REYES","4.50","7200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","CONSTANTINO","DE LA ROSA","RODRIGUEZ","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","DAVID","AGUIRRE","DELGADO","4.00","6400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","DAVID","IRIGOYEN","GRACIANO","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","DOROTEO","FLORES","REYES","7.59","7590.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ELIGIO","SOSA","GARCIA","4.00","4000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ELVIRA","RODRIGUEZ","QUINONES","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ENRIQUE","HERRERA","HERNANDEZ","10.00","10000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ENRIQUE","HERRERA","HERNANDEZ","6.50","6500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ENRIQUE","VALLES","MIJARES","8.50","8500.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ENRIQUE","VALLES","RUIZ","19.99","19990.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ENRIQUE","VAZQUEZ","GANDARILLA","8.77","8770.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","EPIFANIA","IBARRA","LEYVA","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ERACLIO","LOBATOS","HUERTA","5.22","5220.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","EVA","DIAZ","GALLEGOS","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","EZEQUIEL","ARCINIEGA","GALLEGOS","20.00","20000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","FIDEL","DIAZ","SIFUENTES","13.00","13000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","FRANCISCO","QUINONES","SIDA","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","FRANCISCO","VAZQUEZ","ESTRADA","7.15","7150.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GABRIEL","GARCIA","ARCE","4.00","6400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GABRIEL","HUERTA","ALCANTAR","8.40","8400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GERARDO","GONZALEZ","ROSAS","15.00","15000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GERARDO","HUERTA","ROBLES","7.00","7000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GERARDO","IBARRA","ONTIVEROS","9.50","9500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GRACIELA","DOMINGUEZ","REYES","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GREGORIO","SOTO","RUEDA","6.00","6000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GUADALUPE","AVITIA","BARRAZA","10.00","10000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GUILLERMO","GARCIA","RODRIGUEZ","10.00","10000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GUILLERMO ALBERTO","MARTINEZ","GARCIA","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","GUSTAVO","MOLINA","BORREGO","13.00","13000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","HECTOR","JUAREZ","VASQUEZ","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","HERIBERTO","DIAZ","GARCIA","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","HERIBERTO","RIOS","GUTIERREZ","5.00","5000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","HUMBERTO","DIAZ","RODRIGUEZ","1.80","1800.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","HUMBERTO","DIAZ","RODRIGUEZ","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","HUMBERTO","VARGAS","VELAZQUEZ","4.50","7200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","IRENE","NAVARRO","VILLA","12.66","12660.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ISABEL","QUINONES","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","ISIDRO","IRIGOYEN","HERRERA","16.00","16000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","J. GUADALUPE","VALENCIA","MORALES","4.32","6912.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","J. GUADALUPE","VILLARREAL","HUERTA","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JAVIER","MUNOZ","GARCIA","4.00","6400.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JESUS","HUERTA","VALENZUELA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JESUS","MANCINAS","CASTRO","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JESUS","PARRA","MARTINEZ","5.00","8000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JESUS","VARGAS","SOTO","5.69","5690.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JESUS","VARGAS","ZAMUDIO","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JESUS MARIA","RIVAS","MENDOZA","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOAQUIN","AMPARAN","VAZQUEZ","2.63","4208.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JORGE HUMBERTO","GALINDO","RUIZ","16.02","16020.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JORGE LUIS","LOPEZ","GUERRERO","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JORJE ENRIQUE","ONTIVEROS","CASTILLO","2.02","3232.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOSE","BATRES","SALAZAR","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOSE","DIAZ","ALDABA","2.90","4640.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOSE","SIDA","VELAZQUEZ","3.50","5600.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOSE CANDELARIO","PADILLA","LUNA","6.62","6620.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOSE CRUZ","RAMIREZ","GARCIA","4.21","6736.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOSE GUADALUPE","IBARRA","NUNEZ","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOSE LUIS","CELIS","GONZALEZ","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOSE LUIS","GARCIA","RODRIGUEZ","10.00","10000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOSE MARTIN","ORTIZ","ZAMUDIO","5.00","5000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JOSEFA","ORTIZ","MICHACA","19.00","19000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JUAN","CABRALES","SOTO","8.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JUAN","ZAMORA","OLIVAN","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JUAN CARLOS","FRANCO","PORTILLO","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JUAN MANUEL","GARCIA","DIAZ","2.50","2500.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","JUANA","RODRIGUEZ","PAYAN","20.00","20000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","LAYO","GARCIA","AMPARAN","4.38","7008.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","LEON","LOBATOS","SANCHEZ","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","LEONSO","BARRON","RANGEL","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","LEOPOLDO","GARCIA","REYES","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","LUISA","HERRERA","PAYAN","16.00","16000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","MA. SIMONA","RODRIGUEZ","MARTINEZ","7.00","7000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","MANUEL","ALDAVA","RIOS","6.00","6000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","MANUEL","GARCIA","RODRIGUEZ","10.00","10000.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","MANUEL","SOTO","TORRES","7.12","7120.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","MANUELA","SALAZAR","REYES","18.75","18750.00","PV19","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","MARCOS","BARRON","RANGEL","5.00","8000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","MARGARITA","VAZQUEZ","ESCOBOZA","10.00","10000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","43","DURANGO","1","CANATLAN","1","CANATLAN","0","PEQUENA PROPIEDAD","F","MARGARITO","GONZALEZ","TREMILLO","10.00","10000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORTE"
