"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","7","CAMARGO","0","PEQUENIA PROPIEDAD","F","MANUEL","CHAMBE","HERNANDEZ","2.00","2000.00","OI18","MAIZ AMARILLO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMAN","0","PEQUENIA PROPIEDAD","F","EFRAIN JAIME","BOTELLO","GONZALEZ","19.00","19000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMAN","0","PEQUENIA PROPIEDAD","F","EVANGELINA","RANGEL","GARCIA","13.00","13000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMAN","0","PEQUENIA PROPIEDAD","F","JOSE GUADALUPE","BARRERA","BARRERA","4.00","6400.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMAN","0","PEQUENIA PROPIEDAD","F","NOELIA","BOTELLO","RANGEL","13.00","13000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMAN","0","PEQUENIA PROPIEDAD","F","SERGIO OMAR","BOTELLO","GONZALEZ","15.80","15800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","ALEJANDRO","MARTINEZ","MORENO","9.63","9630.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","ALFREDO","DELGADO","OCTAVO","19.92","19390.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","ALFREDO","PEREZ","COMPEAN","9.98","9980.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","ANGELA","LOZANO","MARTINEZ","9.94","9940.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","ANTONIO","ZAVALA","ZAVALA","19.87","19870.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","AUDELIA","OCTAVO","RODRIGUEZ","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","BENIGNO","RODRIGUEZ","MARTINEZ","9.86","9860.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","BERNARDO","HERNANDEZ","RODRIGUEZ","9.98","9980.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","CATALINA","SALDANA","GARCIA","8.50","8500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","CAYETANO","FRAGA","GARCIA","9.85","9850.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","DANIEL","MARTINEZ","MALDONADO","9.44","9440.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","DELFINA","MARTINEZ","MORENO","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","EDGAR","DELGADO","RODRIGUEZ","10.02","10020.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","ERASMO","AVILA","COVARRUBIAS","9.99","9990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","EUSTOLIA","ORTIZ","ORTIZ","19.99","19990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","FAUSTO","PEREZ","AGUILERA","9.96","9960.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","FRANCISCO","GOMEZ","AREVALO","10.15","10150.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","FRANCISCO","GONZALEZ","DUENEZ","9.91","9910.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","GABRIEL","GARCIA","VALADEZ","9.98","9980.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","GUADALUPE","HERNANDEZ","LOZOYA","18.82","18820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","GUMERCINDO","GUILLEN","ORTIZ","19.95","19950.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","GUSTAVO","RODRIGUEZ","DELGADO","10.02","10020.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","JOSE","DELGADO","OCTAVO","9.40","9400.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","JOSE","MARTINEZ","SAUCEDO","9.96","9960.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","JOSE ANTONIO","HERNANDEZ","NEVARES","9.97","9970.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","JOSE DAVID","ANDRADE","DOMINGUEZ","9.99","9990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","JOSEFA","DELGADO","HERNANDEZ","10.06","10060.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","JUAN","GONZALEZ","SALDANA","10.01","10010.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","JUAN ANTONIO","FRAGA","SOLIS","9.67","9670.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","JUAN PABLO","DELGADO","RODRIGUEZ","9.97","9970.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MA. DE LA CRUZ","BENAVIDES","VALDEZ","9.99","9990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MANUEL","VELAZQUEZ","CARACOZA","10.01","10010.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARIA","HERNANDEZ","LARA","19.71","19710.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARIA","SALDANA","GARCIA","9.59","9590.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARIA CARMEN","ZAVALA","GONZALEZ","9.86","9860.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARIA DEL ROSARIO","SAUCEDO","CANO","9.99","9990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARIA GUADALUPE","GARCIA","NUNEZ","19.93","19930.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARIA NATALIA","DELGADO","OCTAVO","9.96","9960.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARIA TERESA","DELGADO","HERNANDEZ","9.92","8990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARILU","DELGADO","OCTAVO","9.99","9990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARIO","DELGADO","OCTAVO","19.72","19720.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARTHA","MARTINEZ","SOTO","9.77","9770.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MARTINA","GARCIA","VEGA","9.96","9960.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MIGUEL","CARDENAS","AGUILERA","9.99","9990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MIGUEL ANGEL","MIRELES","ESCOBEDO","9.92","9920.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","MODESTA","DOMINGUEZ","OROSCO","9.99","9990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","ORLANDO","PONCE","RANGEL","10.11","10110.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","PABLO","DELGADO","OCTAVO","19.92","19920.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","PATRICIA","LOPEZ","MADERA","9.99","9990.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","RAMIRO","DELGADO","OCTAVO","19.76","19760.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","RAQUEL","MURILLO","DELGADO","9.97","9970.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","RAUL","CARDENAS","CARMONA","9.98","9980.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","REFUGIO","SIERRA","PINA","10.00","10000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","RICARDO","DELGADO","RODRIGUEZ","10.02","10020.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","RICARDO","NINO","GOMEZ","10.05","10050.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","ROEL","AVILA","MACIAS","9.92","9920.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","ROMAN","SIERRA","PINA","10.14","10140.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","SAMUEL","CARDENAS","VARGAS","10.06","10060.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","SILVIA","RODRIGUEZ","MARTINEZ","9.06","9060.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","873","16 DE SEPTIEMBRE","F","ELIZABETH","COSTILLA","MACIAS","14.45","14450.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","873","16 DE SEPTIEMBRE","F","EVA","SOLIS","MORENO","17.00","17000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","873","16 DE SEPTIEMBRE","F","JOSE","SALAS","FLORES","15.56","15560.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","873","16 DE SEPTIEMBRE","F","MA. DEL REFUGIO","SALAS","FLORES","15.27","15270.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","873","16 DE SEPTIEMBRE","F","NICOLAS","SALAS","FLORES","15.00","15000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","873","16 DE SEPTIEMBRE","F","NICOLAS","SALAS","VILLANUEVA","15.62","15620.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","874","16 DE SEPTIEMBRE I","F","ESTEFANA","SOSA","HERNANDEZ","17.00","17000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","875","20 DE MAYO I","F","ADELA","RAMIREZ","MARTINEZ","13.27","13270.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","875","20 DE MAYO I","F","FELICIANO","GARCIA","TAMEZ","13.70","13700.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","876","20 DE MAYO II","F","DULCE ANAHI","LEAL","SAENZ","17.00","17000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","876","20 DE MAYO II","F","ELVIRA","CUESTA","ACOSTA","15.70","15700.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","876","20 DE MAYO II","F","J. JOSUEE","FLORES","CUESTA","19.14","19140.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","876","20 DE MAYO II","F","JUAN MANUEL","FLORES","CUESTA","17.50","17500.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","877","20 DE MAYO III","F","CALIXTRO","CELAYA","CASTRO","8.80","8800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","877","20 DE MAYO III","F","JOSE ALFREDO","ALFARO","MARTINEZ","19.07","19070.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","877","20 DE MAYO III","F","JOSE ISABEL","CELAYA","CASTRO","9.15","9150.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","877","20 DE MAYO III","F","JUAN","TRISTAN","PESINA","19.20","19200.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","877","20 DE MAYO III","F","NATIVIDAD","CASTILLO","RAMIREZ","8.94","8940.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","877","20 DE MAYO III","F","OSCAR","VILLEGAS","DONJUAN","9.31","9310.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","878","ALFREDO V, BONFIL II","F","CLAUDIA","TORRES","MARTINEZ","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","878","ALFREDO V, BONFIL II","F","HIPOLITO","ESCOBEDO","CHAVARRIA","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","878","ALFREDO V, BONFIL II","F","HUGO","ESCOBEDO","ROSALES","20.00","20000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","878","ALFREDO V, BONFIL II","F","MARIA ESMERALDA","LUCIO","CHARLES","19.82","19820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","879","ALFREDO V, BONFIL (PERIQUITOS)","F","ADOLFO","CARDENAS","AGUILERA","9.93","9930.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","879","ALFREDO V, BONFIL (PERIQUITOS)","F","ALBERTO","RAMOS","DE LA ROSA","9.86","9860.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","879","ALFREDO V, BONFIL (PERIQUITOS)","F","ALEJANDRA","GRIMALDO","RODRIGUEZ","9.82","9820.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
