DELEGACIÓN,NOMBRE DE LA DELEGACIÓN,DDR,NOMBRE DEL DDR,CADER,NOMBRE DEL CADER,MUNICIPIO,NOMBRE DEL MUNICIPIO,EJIDO,NOMBRE DEL EJIDO,TIPO DE PERSONA,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO DEL PRODUTOR,SEGUNDO APELLIDO DEL PRODUCTOR,SUPERFICIE APOYADA,MONTO APOYADO,CICLO,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
11,GUANAJUATO,48,DOLORES HIDALGO,1,SAN FELIPE,30,SAN FELIPE,9999,PROPIEDAD PRIVADA,F,JAVIER,AYALA,ORTA,5,5000,OI18,AVENA,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO NORTE                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
11,GUANAJUATO,50,LEON,7,LEON,20,LEÓN,627,BENITO JUAREZ,F,ANDRES,BARRERA,TERRONES,4.48,4480,OI18,GARBANZO,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO NORTE                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
11,GUANAJUATO,50,LEON,7,LEON,20,LEÓN,627,BENITO JUAREZ,F,J JUAN,GUTIERREZ,FERNANDEZ,4.34,4340,OI18,GARBANZO,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO NORTE                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
11,GUANAJUATO,50,LEON,7,LEON,20,LEÓN,627,BENITO JUAREZ,F,J. CRUZ,GUTIERREZ,JUAREZ,2,2000,OI18,GARBANZO,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO NORTE                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
11,GUANAJUATO,50,LEON,7,LEON,20,LEÓN,627,BENITO JUAREZ,F,J. FRANCISCO,VILLEGAS,HIDALGO,3,3000,OI18,GARBANZO,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO NORTE                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
11,GUANAJUATO,50,LEON,7,LEON,20,LEÓN,627,BENITO JUAREZ,F,JOSE,JIMENEZ,JUAREZ,2.5,2500,OI18,GARBANZO,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO NORTE                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
11,GUANAJUATO,50,LEON,7,LEON,20,LEÓN,627,BENITO JUAREZ,F,JOSE LUIS,VILLEGAS,MACIAS,2,2000,OI18,GARBANZO,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO NORTE                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
11,GUANAJUATO,50,LEON,7,LEON,20,LEÓN,638,LA LABORCITA,F,AGUSTIN,NAVA,FERNANDEZ,2,2000,OI18,GARBANZO,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS,CENTRO NORTE                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
