"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","CLEMENTE","MAGUELLAR","CONTRERAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","LETICIA","CONTRERAS","CONTRERAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","12","TLALPAN","39","SAN MIGUEL XICALCO","F","VICENTE","GARCIA","PENA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","ALBERTO","MARTINEZ","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","ALBERTO","SALDANA","FLORES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","ALICIA","LOPEZ","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","APOLINAR","CAMACHO","VAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","ARMANDO","CONTRERAS","VARGAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","BENJAMIN","DE LA ROSA","ROMERO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","BLAS HIGINIO","GUTIERREZ","VARGAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","CLOTILDE","ROMERO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","EDITH","XOSPA","FERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","EDMUNDO","PINEDA","MARTINEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","ELIZABETH","GALICIA","AVILA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","ENRIQUE","AVILA","CANACASCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","FELIPE","JIMENEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","FELIX","RAMOS","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","FERNANDO","VERA","MOLOTLA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","FRANCISCO JAVIER","CAMACHO","ROSAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","GABRIEL","PINEDA","TEXCALPA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","GLORIA","FRAGOSO","GUTIERREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","HENRY","ALEMAN","FRAGOSO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","HORTENCIA","MEJIA","ELIZALDE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","HUMBERTO","JIMENEZ","JARDINES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","IMELDA","NOGUERON","CASTANEDA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","ISABEL","IBANEZ","Y GARCES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JESUS","PINEDA","MIRANDA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JORGE","HERNANDEZ","SERRALDE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JOSE","JIMENEZ","CAMACHO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JOSE","JIMENEZ","SERRALDE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JOSE","ROMERO","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JOSE","XOLALPA","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JOSE EUSEBIO","CANACASCO","GUADALUPE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JOSE LUIS","AVILA","MEDINA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JOSE MANUEL","REYES","XOSPA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JUAN","ROMERO","CANACASCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JUANA","SALINAS","AVILA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","JUANA","SALINAS","CASTILLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MACEDONIO","MOLOTLA","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MANUEL JUAN","LOPEZ","TEXOCOTITLA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MARCELINO","VAZQUEZ","LOPEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MARCO ANTONIO","VILLARRUEL","SERRALDE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MARIA","AGUILAR","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MARIA ARCELIA","JIMENEZ","VAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MARIA ELBA","CAMACHO","VAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MARIA ISABEL","CAMACHO","VAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MARIO","CABELLO","DE LA ROSA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MARTIN","AVILA","ORTEGA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MARTIN","GALICIA","VILLARRUEL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MARTIN","SANTAMARIA","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MIGUEL","BELTRAN","CORTES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MIGUEL ANGEL","CASTILLO","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","MOISES","JIMENEZ","CASTILLO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","ODILON","TEXCALPA","XOLALPA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","OLIVA","DE LA ROSA","AGUILAR","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","OSCAR","GUTIERREZ","SERRALDE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","OSCAR","SANTAMARIA","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","PABLO IGNACIO","PADILLA","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","PEDRO","CRUZ","PACHUCA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","PEDRO","SALINAS","DE LA ROSA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","QUIRINO","ZAMUDIO","TORRES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","RAUL","CANACASCO","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","REYES","BELTRAN","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","REYES","DE LA ROSA","CAMACHO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","RUBEN","BOBADILLA","MORALES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","RUBEN","PINZON","XOLALPA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","RUTILO","MUNDO","BELTRAN","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","SOFIA","CASTILLO","SOLLANO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","TOMAS","BONILLA","TEXOCOTITLA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","TOMAS","GALICIA","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","TOMAS","TEXCALPA","CECILIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","VICTOR MANUEL","MARTELL","GALICIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","5009","SAN ANDRES AHUAYUCAN P,P,","F","ISABEL","VARGAS","BERROCAL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","11","SAN ANTONIO TECOMITL","F","ALEJANDRO","ORTIZ","MAGOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","11","SAN ANTONIO TECOMITL","F","ANTONIO","ESPINOSA","AYALA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","11","SAN ANTONIO TECOMITL","F","BENJAMIN","CORELLA","MIRELES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","11","SAN ANTONIO TECOMITL","F","LUIS","SUAREZ","SUAREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","11","SAN ANTONIO TECOMITL","F","MARITA XOCHITL","FLORES","MEDINA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","11","SAN ANTONIO TECOMITL","F","SERGIO","SUAREZ","AVILA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","18","SANTA ANA TLACOTENCO","F","BEATRIZ","VERGARA","MATA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","18","SANTA ANA TLACOTENCO","F","MARILU","MATA","GALICIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","18","SANTA ANA TLACOTENCO","F","MARIO","PINEDA","LIMA","0.79","1264.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","18","SANTA ANA TLACOTENCO","F","ROMUALDO","GUZMAN","FLORES","1.93","1930.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO"
"9","CIUDAD DE MEXICO","42","NATIVITAS","2","SAN ANTONIO TECOMITL","9","MILPA ALTA","3000","SANTA ANA TLACONTENCO B,C,","F","ANA","PACHECO","VILLANUEVA","2.30","3680.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO"
