"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","480","AHUAYO","F","CARLOS","ONTIVEROS","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","481","AMAXAC I","F","BONIFACIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","481","AMAXAC I","F","DANIEL","HERNANDEZ","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","481","AMAXAC I","F","PEDRO","FRANCO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","482","AMAXAC II","F","CRISTINA","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","482","AMAXAC II","F","FRANCISCO","HERNANDEZ","MARTINEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","482","AMAXAC II","F","LUIS","HERNANDEZ","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","482","AMAXAC II","F","MARIA CONCEPCION","FRANCO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","482","AMAXAC II","F","MARIA CONCEPCION","MARTINEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","482","AMAXAC II","F","RAMOS","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","482","AMAXAC II","F","SAMUEL","HERNANDEZ","BAUTISTA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","482","AMAXAC II","F","WOLUSTANO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","484","CAPILLA, LA","F","ANTONIO","LARA","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","484","CAPILLA, LA","F","CARLOS","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","484","CAPILLA, LA","F","CELESTINO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","484","CAPILLA, LA","F","DEMETRIO","DIAZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","484","CAPILLA, LA","F","GONZALO","HERVERT","LARA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","484","CAPILLA, LA","F","HILARIO","HERNANDEZ","LARA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","484","CAPILLA, LA","F","PEDRO","HERNANDEZ","MUNOZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","488","ILUSION, LA","F","GUILLERMO","DIAZ","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","488","ILUSION, LA","F","ROBERTO","DIAZ","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","AGUSTIN","NAVA","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","ALBERTO","VERANO","FRANCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","ALFONSO","NAVA","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","ANTONIO","FRANCO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","AURELIANO","FRANCO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","BACILIO","FRANCO","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","BASILIO","MARTINEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","BONIFACIO","RUIZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","DOMINGO","MARTINEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","DOMINGO","NAVA","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","EUTIQUIO","MARTINEZ","NAVA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","FLAVIO","FRANCO","HERNANEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","GENARO","MARTINEZ","RIVERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","GREGORIO","HERNANDEZ","MARTINEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","JOSE","FRANCO","NAVA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","MARCELINO","VERANO","FRANCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","MARCELO","MARTINEZ","RIVERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","MARGARITO","FRANCO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","MARIA","HERNANDEZ","RIVERA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","MAXIMO","FRANCO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","OCTAVIANO","SANCHEZ","FRANCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","ODILON","MARTINEZ","FRANCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","ONOFRE","SANCHEZ","FRANCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","ROBERTO","FRANCO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","SALVADOR","VERANO","FRANCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","SANTIAGO","HERNANDEZ","FRANCO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","SOSTENEZ","MARTINEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","URBANO","FRANCO","NAVA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","489","MATACHILILLO","F","VICTORIO","HERVERT","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","492","REVOLUCION MEXICANA","F","ELEUTERIA","HERNANDEZ","HERNANDEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","492","REVOLUCION MEXICANA","F","GEREMIAS","HERNANDEZ","PEREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","492","REVOLUCION MEXICANA","F","SANTIAGO","HERNANDEZ","SAGAON","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","493","TOLTITLA JALTOCAN","F","ARMANDO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","493","TOLTITLA JALTOCAN","F","MARCELINO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","493","TOLTITLA JALTOCAN","F","MARGARITA","HERNANDEZ","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","493","TOLTITLA JALTOCAN","F","ROMAN","AMADOR","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","493","TOLTITLA JALTOCAN","F","SAMUEL","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","1319","TOLTITLA JALTOCAN B,C,","F","ANTONIO PASCUAL","HERNANDEZ","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","1319","TOLTITLA JALTOCAN B,C,","F","HORACIO","MEDELLIN","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCAN","1319","TOLTITLA JALTOCAN B,C,","F","MARIA TERESA","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","0","DESCONOCIDO","F","ISABEL","HERNANDEZ","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","599","3 DE MARZO","F","FRANCISCO","ANTONIO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","599","3 DE MARZO","F","JOAQUIN","ALVARADO","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","599","3 DE MARZO","F","JOSE LUCIANO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","599","3 DE MARZO","F","PRIMITIVO","HERNANDEZ","HERNANDEZ","1.10","1760.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","604","AUDIENCIA PUBLICA","F","ESTEBAN","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","604","AUDIENCIA PUBLICA","F","HORACIO","ASUA","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","604","AUDIENCIA PUBLICA","F","JULIO","HERNANDEZ","CATARINA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","604","AUDIENCIA PUBLICA","F","PABLO","FRANCO","SOLIS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","604","AUDIENCIA PUBLICA","F","SERGIO","FRANCO","SOLIS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","AGUSTIN","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","ALBERTO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","BACILIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","CIPRIANO","HERNANDEZ","HERNANDEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","FILEMON","HERNANDE","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","FLORENTINO","HERNANDEZ","HERNANDEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","JOSE","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","MARTINIANO","HERNANDEZ","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","MIGUEL","HERNANDEZ","CRUZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","NICOLAS","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","PABLO","HERNANDEZ","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","PLACIDO","HERNANDEZ","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","SANTOS","HERNANDEZ","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","605","BRASILAR Y LA ROSA, EL","F","TOMAS","HERNANDEZ","CRUZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLAN","606","CARRIZAL, EL","F","ANTONIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","ORIENTE"
