﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","JOSE SANTIAGO","FLORES","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","LUIS","HERNANDEZ","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","SAMUEL","HERNANDEZ","BAUTISTA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","AURELIANO","HERNANDEZ","FRANCO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","GUILLERMO","DIAZ","SANCHEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","LUIS","HERNANDEZ","FRANCO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","ROBERTO","DIAZ","SANCHEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","URBANO","HERNANDEZ","FRANCO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","490","OCTATITLA","F","CRESCENCIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","491","POTRERO ZACTIPAN","F","FLORENTINO","FRANCO","ROMERO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","494","TZINANCATITLA","F","DEMETRIO","REYES","ROMERO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","494","TZINANCATITLA","F","ESTEBAN","ROMERO","ROMERO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","494","TZINANCATITLA","F","JUAN","ROMERO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","494","TZINANCATITLA","F","MACEDONIO","CRUZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","494","TZINANCATITLA","F","RAYMUNDO","REYES","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","1320","B, TLALNEPANTLA B,C,","F","ROBERTO","AVILA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","0","DESCONOCIDO","F","NICOLAS","TEODORO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","599","3 DE MARZO","F","FRANCISCO","ANTONIO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","599","3 DE MARZO","F","JOAQUIN","ALVARADO","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","599","3 DE MARZO","F","JOSE ANTONIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","599","3 DE MARZO","F","JOSE LUCIANO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","599","3 DE MARZO","F","PRIMITIVO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","602","ALTOS DE SAN PEDRO, LOS","F","CASIANO","BAUTISTA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","602","ALTOS DE SAN PEDRO, LOS","F","JUAN","HERNANDEZ","ANTONIO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","602","ALTOS DE SAN PEDRO, LOS","F","VICENTE","SALASAR","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","604","AUDIENCIA PUBLICA","F","ESTEBAN","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","604","AUDIENCIA PUBLICA","F","JULIO","HERNANDEZ","CATARINA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","604","AUDIENCIA PUBLICA","F","PABLO","FRANCO","SOLIS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","604","AUDIENCIA PUBLICA","F","REYES","QUINTERO","GUERRERO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","604","AUDIENCIA PUBLICA","F","SERGIO","FRANCO","SOLIS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","AGUSTIN","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","CIPRIANO","HERNANDEZ","HERNANDEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","FLORENTINO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","JOSE","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","MARTINIANO","HERNANDEZ","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","MIGUEL","HERNANDEZ","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","NICOLAS","HERNANDEZ","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","PABLO","HERNANDEZ","GARCIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","605","BRASILAR Y LA ROSA, EL","F","VICENTE","HERNANDEZ","GRANDE","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","CRESCENCIO","SANCHEZ","ROMERO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","CRISTOBAL","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","ELEUTERIO","REYES","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","FELIPE","SANCHEZ","ROMERO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","HIGINIO","HERNANDEZ","CORONEL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","JUAN","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","JUAN","SANCHEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","JULIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","JULIO","SANCHEZ","ROMERO","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","MARCELINO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","MARTIN NICOLAS","HERNANDEZ","HERNANDEZ","1.25","2000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","NOLASCO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","PEDRO","REYES","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","606","CARRIZAL, EL","F","TELESFORO","HERNANDEZ","HERNANDEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","607","CECECAMEL","F","ALEJANDRA","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","607","CECECAMEL","F","ERNESTO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","608","CERRO, EL","F","ALBERTO","GARCIA","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","ALONSO","HERNANDEZ","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","BARTOLO","HERNANDEZ","CORONEL","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","DOMINGO","REYES","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","ELIAS","HERNANDEZ","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","ELIAS","ZUÑIGA","SILVERIA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","FACUNDO","HERNANDEZ","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","JOSE","BAUTISTA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","JOSE DOMINGO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","PATRICIO","CRUZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","PRICILIANO","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","RENE","HERNANDEZ","GONZALEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","610","COAMECACO","F","VICENTE","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","611","COAXOCOTITLA","F","FLORENTINO","RIVERA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","611","COAXOCOTITLA","F","JESUS","HERNANDEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","611","COAXOCOTITLA","F","JOSE","HERNANDEZ","HERNANDEZ","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","611","COAXOCOTITLA","F","ONOFRE","HERNANDEZ","RIVERA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","611","COAXOCOTITLA","F","SANTIAGO","SANCHEZ","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","611","COAXOCOTITLA","F","WENCESLAO","ROMERO","RIVERA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","611","COAXOCOTITLA","F","WENSESLAO","RIVERA","HERNANDEZ","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","ALEJANDRO","SANCHEZ","GARCIA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","AMADOR","HERNANDEZ","HERNANDEZ","1.98","3168.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","ASUNCION","HERNANDEZ","HIGINIO","1.91","3056.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","DOMINGO","LARA","RIVERA","2.50","4000.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","FELIX","FLORES","SANCHEZ","1.97","3152.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","GERMAN","RIVERA","GARCIA","1.94","3104.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","JERONIMO","HERNANDEZ","HERNANDEZ","1.96","3136.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","JUAN","FLORES","FLORES","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","JUAN MATIAS","SANCHEZ","HERNANDEZ","1.97","3152.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","JULIAN","FLORES","ROMERO","3.98","6368.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","46","SAN FELIPE ORIZATLÁN","613","COYOLES","F","MANUEL","DEL ANGEL","HERNANDEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
