"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ACSA","ISTE","ZETINA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ALEJANDRO","KU","ESPIRITU","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ALVARO","RAYA","CHAVEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ALVARO","RAYA","VELAZQUEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ANDRES","CHI","MAY","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ANGEL","ROMAN","FACUNDO","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ANTONIO","TUZ","Y MUNOZ","5.00","8000.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","APOLINAR","CARRERA","ESPARZA","8.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","APOLINAR","LOPEZ","BARRIENTOS","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ARNULFO","PINEDA","CHI","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ARTURO","EK","SOLIS","15.00","15000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ASTERIO","ISTE","HERNANDEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","BEATRIZ","AC","ISTE","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","BENITA","PALOMO","MAZUN","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","BENITO","CANELA","MACHUCHO","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","BENJAMIN","GARCIA","MARTINEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","CARIDAD","LOPEZ","SALINAS","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","CARLOS","CRUZ","PEREZ","10.00","10000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","CAROLINA","XIX","CAAMAL","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","CUITLAHUAC","BUENDIA","CABRERA","19.00","19000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","DAMIAN","MENDOZA","CABRERA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","DAVID GUSTAVO","ESCOBAR","FABIAN","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","EDWARD","PUCHETA","UTRERA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ELMER FIDEL","ISTE","CAU","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ESTEBAN","PALOMO","KETZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","FAUSTINO","MONTALVO","ROJAS","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","FERNANDA","MAY","Y MIS","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","FERNANDO","HERNANDEZ","BONILLA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","FORTUNATO","PAT","CHE","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","FRANCISCA OLIVIA","CABRERA","ESPADAS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","GEMA","RODRIGUEZ","YAM","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","GERARDO","ESPINOZA","LOPEZ","19.99","19990.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","GUADALUPE","SUAREZ","HERNANDEZ","13.00","13000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","GUILIBALDO","RAYA","VELAZQUEZ","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","HIGINIO","CHABLE","NAH","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","HILARION","PINEDA","HERMENEGILDO","9.00","9000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","ISMAEL","CANUL","CHAN","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","J JESUS","HERRERA","KETZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","JORGE","DOMINGUEZ","MACHUCHO","9.00","9000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","JORGE LUIS","ARCIGA","SAUCEDO","19.99","19990.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","JORGE MATEO","RAMIREZ","MORENO","10.00","10000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","JOSE VICTOR","CHIMAL","MAY","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","JOSELITO","KU","ESPIRITU","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","JUAN","CHAN","CAAMAL","10.00","10000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","JUAN","MENDOZA","TORRES","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","JUAN GABRIEL","HERNANDEZ","RIVERA","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","JUAN RAMON","MENDOZA","CABRERA","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","LUCIO ARMANDO","PAT","CHE","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","LUIS ALFONSO","COSGALLA","BUENFIL","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","LUIS JORGE","CONSTANTINO","HOY","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MANUEL","PALMA","SANCHEZ","19.99","19990.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MARGARITO","CONTRERAS","VELA","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MARIA DE LA LUZ","REYES","LOPEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MARIA MAGDALENA","KU","TZUM","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MARTHA","LOPEZ","SALINAS","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MARTHA FLORELY","UH","POOT","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MATEO","PALACIO","CRUZ","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MERCEDES","CHAN","MOJICA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MICAEL","DE DIOS","DE DIOS","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MIGUEL","AYALA","TZUN","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MIGUEL","GAMEZ","VALENCIA","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MIGUEL","PUCHETA","UTRERA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MIGUEL","SORIANO","FACUNDO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","MILDRED WENDALI","CABRERA","COLLI","10.00","10000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","NELIDA","KAU","CAAMAL","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","NELLY CRISTINA","ISTE","ORELLANA","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","OSVALDO","CASTILLO","LOPEZ","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","PEDRO","FLORES","CAMPOZANO","3.00","4800.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","QUIRINO","MONTIEL","GONZALEZ","18.00","18000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","RAMON","VELAZQUEZ","PEREZ","19.99","19990.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","RAY MUNDO","KETZ","CHIMAL","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","RICARDO","PALOMO","CHAN","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","JOVENES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","RUFINA","MONTIEL","HERNANDEZ","19.00","19000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","SALVADOR","LOPEZ","SALINAS","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","SANTOS JESUS","CASTILLO","BLASNICH","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","SILVESTRE","MONTERO","GONZALEZ","19.99","19990.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","0","PEQUENA PROPIEDAD","F","VIOLETA DE LA CRUZ","GONZALEZ","UC","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","78","ALLENDE","F","ALBERTO","PECHE","GARCIA","1.50","2400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","78","ALLENDE","F","DIEGO RENE","GONGORA","Y BURGOS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","78","ALLENDE","F","EZEQUIEL","EK","SOLIS","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","78","ALLENDE","F","FELIPE","GOMEZ","LOPEZ","6.00","6000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","78","ALLENDE","F","JUAN","MONTES","CARTAGENA","1.50","2400.00","OI18","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","78","ALLENDE","F","JUAN RAMON","RIVAS","PECH","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","78","ALLENDE","F","MANUEL","ALONZO","CRUZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","80","ALVARO OBREGON","F","CANDIDO","MARTINEZ","SANTIAGO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","80","ALVARO OBREGON","F","DANIEL","MARTINEZ","RAMIREZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","80","ALVARO OBREGON","F","JOSE","JACINTO","GARCIA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","80","ALVARO OBREGON","F","JUAN","MARTINEZ","SANTIAGO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHON P. BLANCO","80","ALVARO OBREGON","F","JUDITH","CERVANTES","GRANADOS","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
