﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","LEOPOLDO","FUENTES","HERNANDEZ","4.50","7200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","406","HORCONES","F","MARTIN","CORNEJO","SALAZAR","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","406","HORCONES","F","PEDRO","CORONADO","PARRA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","FRANCISCO JAVIER","RODRIGUEZ","ZAPATA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","JOSE","LIMON","ALVARADO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","GUADALUPE","ESTRADA","BARRERA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","VICTOR MANUEL","SANCHEZ","PALACIO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","GILBERTO","CASIANO","VASQUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","JOSE MATILDE","CRUZ","ESTRADA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","JUAN ANTONIO","CASIANO","ORNELAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","LUCIANA","GONZALEZ","MARTINEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","LUIS","CAZARES","ELIZONDO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","MARIO ALBERTO","CASIANO","PEÑA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","CLEMENTE","NIÑO","HERNANDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","JAIME CESAR","LUNA","MARTINEZ","2.65","4240.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","JUAN ANTONIO","ESTRADA","WIDALES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","REYNALDO","GARCIA","SANTOS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","TOMAS","ESPITIA","LUIS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","AMBROCIO","GONZALEZ","FRAGA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","FELIPE","IBARRA","VILLARREAL","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","FRANCISCO","VILLARREAL","RODRIGUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","JOSEFINA","RAMIREZ","PEÑA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","JUAN JOSE","ALEJANDRO","TREVIÑO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","SANTIAGO","IBARRA","VILLARREAL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","CLEMENTE GERARDO","FLORES","GOMEZ","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","OLGA","MARTINEZ","VILLARREAL","9.60","9600.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","12","CIÉNEGA DE FLORES","108","TIERRA BLANCA","F","JAIME","RODRIGUEZ","RAMIREZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","FRANCISCO","MEDRANO","TORRES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","HUMBERTO","MEDRANO","TORRES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","JAVIER","MATA","TORRES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","MIGUEL","QUIROZ","RODRIGUEZ","2.69","4304.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","OSVALDO","TORRES","QUIROZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","335","CHUPADEROS DEL INDIO","F","SONIA","MEDRANO","TORRES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","337","FIERROS, LOS","F","ALEJANDRO","ABREGO","BALINA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","337","FIERROS, LOS","F","JAIME","ORTIZ","ABREGO","1.46","2336.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","337","FIERROS, LOS","F","JUAN","ORTIZ","ABREGO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","337","FIERROS, LOS","F","PEDRO","ORTIZ","HERNANDEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","18","GARCÍA","341","MILAGRO, EL","F","CONRADO","LANDEROS","MENDOZA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","ANTONIO","GUAJARDO","LOPEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","JUAN FRANSICO","MARTINEZ","ESPINOZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","JUAN PROSPERO","HERRERA","ESPINOSA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","MANUEL","ESPINOZA","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","PATRICIO","ESPINOSA","LOPEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","0","PEQUENIA PROPIEDAD","F","RAMIRO SALVADOR","DEL BOSQUE","GUTIERREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","ESTEBAN","MENDEZ","RANGEL","4.54","7264.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","FEDERICO","CASTILLO","LEOS","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","499","CARRICITOS","F","PANFILO","CASTILLO","LEOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","ADALBERTO","SANCHEZ","NIÑO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","ANTONIA","GARCIA","RAMOS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","AURELIO","PEREZ","LUNA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","DIONISIA","MUÑIZ","ONTIVEROS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","DOMINGO","FLORES","VILLANUEVA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","EULALIA","MUÑIZ","SANCHEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","JOSE","AVILA","LUNA","1.90","3040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","JUAN JOSE","PEREZ","LUNA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","SILVIANO","VILLANUEVA","NIÑO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","502","ESPINAZO","F","TEODORA","RIVERA","OVALLE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","505","PRESAS DE LA MULAS","F","ALBERTO","ESPARZA","MEDRANO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","505","PRESAS DE LA MULAS","F","EVODIO","GAITAN","REYNA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","510","SAN FRANCISCO Y ANEXOS","F","MARIA DE LA CRUZ","HERRERA","IBARRA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","37","MINA","511","SAN JOSE DE LA POPA","F","EULOGIO","TREVIÑO","SAUCEDA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","45","SALINAS VICTORIA","0","PEQUENIA PROPIEDAD","F","JESUS","LOZANO","MARTINEZ","20.00","20000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","45","SALINAS VICTORIA","573","MAMULIQUE","F","MANUEL","ORTEGA","OCHOA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","6","SALINAS VICTORIA","45","SALINAS VICTORIA","573","MAMULIQUE","F","REMIGIO","ORTEGA","OCHOA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","7","APODACA","48","SANTA CATARINA","583","SAN ANTONIO DE LA OSAMENTA","F","EMILIANA","MORALES","VALDES","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","27","LOS HERRERAS","0","PEQUENIA PROPIEDAD","F","ISRAEL","PIÑA","SOLIS","20.00","20000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","27","LOS HERRERAS","0","PEQUENIA PROPIEDAD","F","JOSE ABRAHAM","SALINAS","VILLARREAL","20.00","20000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","0","PEQUENIA PROPIEDAD","F","RAMON","ABREGO","GONZALEZ","15.00","15000.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","549","CARRIZO, EL","F","NICOLAS","SALAZAR","ALEJOS","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","549","CARRIZO, EL","F","SALVADOR","ORDOÑEZ","CANTU","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","551","SAN BARTOLO","F","JORGE LUIS","LOPEZ","GARZA","7.50","7500.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","551","SAN BARTOLO","F","NICANOR","LOPEZ","GARZA","12.00","12000.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","AMERICO","CABRERA","CAMACHO","4.00","4000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","9","CHINA","42","LOS RAMONES","552","SAN ISIDRO","F","LEONEL","CABRERA","PADILLA","3.77","3770.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","4","ALLENDE","11","TERREROS","F","MARIA EVANGELINA","GONZALEZ","GUZMAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","0","PEQUENIA PROPIEDAD","F","ALFONSO MAURO","GONZALEZ","CABALLERO","13.00","13000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","0","PEQUENIA PROPIEDAD","F","RAFAEL","ARIZPE","RUIZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","EVERARDO","TELLEZ","GOMEZ","12.00","12000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","JOSE LUIS","AGUIRRE","SILVA","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","JOSE SANTOS","MORALES","RODRIGUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","JUAN JOSE","TELLEZ","SILVA","5.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","LIBORIO","PALACIOS","TELLEZ","11.39","11390.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","MARIA","DORIA","GUERRERO","4.00","6400.00","PV19","TRIGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","104","VALLE HIDALGO","F","SERAFIN ARNULFO","AGUIRRE","GUZMAN","7.34","7340.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","513","CALERA, LA","F","CARLOS SOSTENES","LONGORIA","GARZA","1.35","2160.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","513","CALERA, LA","F","RAFAEL","CARMONA","VALDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","517","CHIHUAHUA Y SANTA FE","F","ARON","ZARATE","MONTEMAYOR","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","519","ESTACION HUERTAS","F","ROMAN","COLUNGA","ORSUA","1.04","1664.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","520","FLORES, LAS","F","ERNESTO","GARCIA","MENDOZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","520","FLORES, LAS","F","JUANA","PEREZ","QUIROZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","522","FUERA VACAS","F","JUVENTINO","ROSALES","DELGADO","1.30","2080.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","525","GIL DE LEYVA LAS FUENTES","F","MANUEL","MALDONADO","GARCIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","527","IGNACIO RAMIREZ","F","MARTIN","RAMOS","RIOS","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","531","SAN AGUSTIN DE LOS ARROYOS","F","JOSE LUIS","AGUIRRE","SILVA","4.00","4000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","11","MONTEMORELOS","38","MONTEMORELOS","531","SAN AGUSTIN DE LOS ARROYOS","F","OLIVIA","GUZMAN","RODRIGUEZ","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
