﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","ALBINO","LUCERO","ALVAREZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","EMILIANO","CADENA","GOMEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","RAUL ALVARO","AYALA","IBARRA","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","0","P,PROPIEDAD","F","VICENTE","AMADOR","MENDOZA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","63","JUAN DOMINGUEZ COTA","F","GONZALO","GARCIGLIA","HIGUERA","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","63","JUAN DOMINGUEZ COTA","F","JESUS SALVADOR","MEZA","OSUNA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","63","JUAN DOMINGUEZ COTA","F","SIMON","MEZA","CASTRO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","64","MATANZA, LA","F","JOSE ANGEL","CASTRO","SANCHEZ","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","JOSE MANUEL","CORDERO","TORRES","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"3","BAJA CALIFORNIA SUR","3","LA PAZ","4","LA PAZ","3","LA PAZ","77","SAN VICENTE DE LOS PLANES","F","MARIA LUISA","COTA","FALCON","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
