﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR
"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","ABRAHAM","GONZALEZ","TREJO","3.98","6368.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","ADOLFO","GONZALEZ","GARRIDO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","ALDO ALBERTO","ORTEGA","SILVA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","ANA MARIA","MARTINEZ","VEGA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","ANASTACIA","ARELLANO","CRUZ","4.40","7040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","AURELIA","PEREZ","FIGUEROA","3.80","6080.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","BENITO","ROLDAN","DOMINGUEZ","4.40","7040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","CARLOS","ESPINOZA","GOMEZ","4.40","7040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","CARMEN","ISLAS","MORA","5.50","5500.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","CATALINA","GUEVARA","AGUILAR","1.31","2096.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","CLAUDIA","ORTEGA","GONZALEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","CORNELIO","ISLAS","MORA","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","ENRIQUE","AMADOR","TEMPLOS","1.72","2752.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","ENRRIQUETA","ESLAVA","CASTILLO","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","FEDERICO","ROLDAN","DOMINGUEZ","3.85","6160.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","FORTUNATO","GONZALEZ","BARRAZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","FRANCISCO","GONZALEZ","GONZALEZ","4.40","7040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","GERARDO","ESPINOSA","GOMEZ","4.31","6896.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","GERMAN","CHALATE","","4.21","6736.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","GERMAN","GARCIA","ORTEGA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","GILBERTO","ISLAS","GOMEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","GUILLERMO","ROLDAN","CASTORENA","4.40","7040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","HILARION","GONZALEZ","GONZALEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","J. PEDRO","DOMINGUEZ","LEON","2.60","4160.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","JAIME","ROMERO","VAZQUEZ","4.40","7040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","JOSE","TREJO","GONZALEZ","3.84","6144.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","JOSE","TREJO","ORTEGA","2.56","4096.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","JOSE ANDRES","RUIZ","HERNANDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","JOSE CARMEN","GUTIERREZ","LOPEZ","3.81","6096.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","JOSE EZIQUIO","GONZALEZ","MARTINEZ","4.40","7040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","JOSE PRAXEDIS","MALDONADO","DOMINGUEZ","3.79","6064.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","JUAN","GONZALEZ","HERNANDEZ","4.40","7040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","LIBRADO","TEMPORAL","GONZALEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","LINDORO","LOPEZ","DOMINGUEZ","3.90","6240.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","LUZ MARIA","GAONA","RAMIREZ","3.16","5056.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","MA. DOLORES ROSALBA","PADILLA","HERNANDEZ","3.28","5248.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","MAGDALENA","ISLAS","GOMEZ","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","MARGARITA","OSTOA","REYES","4.40","7040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","MARGARITO","ROLDAN","DOMINGUEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","MARIA LUISA","ALFARO","ROSAS","4.24","6784.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","MARIO","DOMINGUEZ","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","MARIO","DOMINGUEZ","JALILE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","MARTA","PADILLA","","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","MARTHA ELBA","PEREZ","MOCTEZUMA","4.40","7040.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","MATEO LEONEL","CRUZ","ORTEGA","2.95","4720.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","NICOLAS","ROLDAN","DOMINGUEZ","3.94","6304.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","NIEVES","ZENTLAPAL","APIPIHUASCO","3.34","5344.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","OBDULIA","RODRIGUEZ","DOMINGUEZ","4.14","6624.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","PEDRO","TREJO","GONZALEZ","3.83","6128.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","SIMON","ORTEGA","CRUZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","TERESA","MEJIA","GARCIA","3.75","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","TRINIDAD","ESCORCIA","GONZALEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","47","BERISTAIN","F","VICENTE","ISLAS","MORA","3.75","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","48","LAGUNA SECA","F","ELEUTERIA","LARIOS","GAYOSSO","2.19","2190.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","48","LAGUNA SECA","F","HUMBERTO","MUÑOZ","DOMINGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","ABEL","HERNANDEZ","MARTINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","AMADOR","HERNANDEZ","GAYOSSO","1.80","2880.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","AURELIA","HERNANDEZ","GARRIDO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","CASILDA","CORTES","VAZQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","CELSO","DOMINGUEZ","GONZALEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","CONCEPCION","OLVERA","LIRA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","DAVID","DOMINGUEZ","CORTES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","EFRAIN","LOZADA","DOMINGUEZ","1.88","3008.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","ELIAS","HERNANDEZ","MARTINEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","ELVIRA JOSEFA","LIRA","GAYOSSO","2.29","3664.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","FEDERICO GENARO","MUÑOZ","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","FLORENTINO DEMETRIO","ESCOBEDO","FUENTES","3.10","3100.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","GREGORIO NAZIONCENO","AGUILAR","VAZQUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","HERMELINDA","MUÑOZ","FUENTES","0.20","320.00","PV19","AVENA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","HERMELINDA","MUÑOZ","FUENTES","3.10","4960.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","ISRAEL","LOZADA","DOMINGUEZ","4.90","7840.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","JACINTO ARTURO","GAYOSSO","ESCOBEDO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","JORGE","GAYOSSO","MALDONADO","2.45","3920.00","PV19","MAIZ / CUALQUIER OTRO CULTIVO ANUAL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","LAZARO","DOMINGUEZ","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","MA FELIX","GAYOSSO","MALDONADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","MA. DEL CARMEN","OLVERA","ALVARADO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","MAGDALENO","DOMINGUEZ","GONZALEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","MARIA GUADALUPE","GAYOSSO","GARRIDO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","MARIA HERLINDA","LUNA","CUEVAS","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","MELQUIADES MARIO","MUÑOZ","LARIOS","2.70","4320.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","NICACIO ONESIMO","ESCOBEDO","GONZALEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","NICANDRO","HERNANDEZ","MUÑOZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","PEDRO","CARMONA","VERA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","RAMON","HERNANDEZ","MUÑOZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","49","MESA CHICA","F","SILVINO","DOMINGUEZ","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","50","SAN ANTONIO BUENA VISTA","F","AARON","MARTINEZ","MORALES","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","8","AHUAZOTEPEC","50","SAN ANTONIO BUENA VISTA","F","ABUNDIO CIPRIANO","AMADOR","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
