"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANAHUAC","0","PEQUENIA PROPIEDAD","F","ALEJANDRA","MORTON","DELGADO","10.80","10800.00","OI18","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","JOVENES","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","0","PEQUENIA PROPIEDAD","F","GILBERTO","RAMIREZ","LARA","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","0","PEQUENIA PROPIEDAD","F","MARTIN","CORNEJO","SALAZAR","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","GUADALUPE","CRUZ","ESPINOZA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","ROMAN HECTOR","CANTU","MELENDEZ","2.00","3200.00","OI18","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","406","HORCONES","F","PEDRO","CORONADO","PARRA","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","0","PEQUENIA PROPIEDAD","F","ABEL GUADALUPE","GONZALEZ","FLORES","15.00","15000.00","OI18","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","ABELARDO","LIMON","ZAPATA","4.00","6400.00","OI18","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","FRANCISCO JAVIER","RODRIGUEZ","ZAPATA","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","MARIA AURELIA","PALOMARES","CAZARES","2.00","3200.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","ISIDRO","BLANCO","VILLARREAL","5.00","8000.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","AMALIA","GARCIA","RODRIGUEZ","3.50","5600.00","OI18","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","HECTOR MANUEL","GARCIA","SANTOS","3.50","5600.00","OI18","AVENA","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","JUAN ANTONIO","SANTOS","ESCOBEDO","3.00","4800.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","RUBEN","OLIVARES","HERNANDEZ","4.00","6400.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","MAURO","PUENTE","BUENTELLO","4.00","6400.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","VICTOR MANUEL","VILLARREAL","VILLARREAL","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","2","AGUALEGUAS","0","PEQUENIA PROPIEDAD","F","CORANDO","GONZALEZ","PORTILLO","15.00","15000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","2","AGUALEGUAS","2","CANALES SUR","F","NOE","VILLARREAL","VILLARREAL","3.00","4800.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","2","AGUALEGUAS","2","CANALES SUR","F","RENATO","VALADEZ","HERRERA","7.00","7000.00","OI18","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
