DELEGACIÓN,NOMBRE DE LA DELEGACIÓN,DDR,NOMBRE DEL DDR,CADER,NOMBRE DEL CADER,MUNICIPIO,NOMBRE DEL MUNICIPIO,EJIDO,NOMBRE DEL EJIDO,TIPO DE PERSONA,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO DEL PRODUTOR,SEGUNDO APELLIDO DEL PRODUCTOR,SUPERFICIE APOYADA,MONTO APOYADO,CICLO,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
15,MEXICO,76,TEJUPILCO,56,SAN ANTONIO DEL ROSARIO,105,TLATLAYA,1020,SAN ANTONIO DEL ROSARIO,F,ABELARDO,AGUILAR,TERAN,2,2000,OI18,MAIZ,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO SUR                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
15,MEXICO,76,TEJUPILCO,56,SAN ANTONIO DEL ROSARIO,105,TLATLAYA,1020,SAN ANTONIO DEL ROSARIO,F,ANTONIO,JARAMILLO,HERNANDEZ,2,2000,OI18,MAIZ,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO SUR                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
15,MEXICO,76,TEJUPILCO,56,SAN ANTONIO DEL ROSARIO,105,TLATLAYA,1020,SAN ANTONIO DEL ROSARIO,F,BRIGIDA,MACEDO,AREVALO,2,2000,OI18,MAIZ,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,M,ADULTOS MAYORES,CENTRO SUR                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
15,MEXICO,76,TEJUPILCO,56,SAN ANTONIO DEL ROSARIO,105,TLATLAYA,1020,SAN ANTONIO DEL ROSARIO,F,CONCEPCION,FERMIN,OLEA,2.5,2500,OI18,MAIZ,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO SUR                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
15,MEXICO,76,TEJUPILCO,56,SAN ANTONIO DEL ROSARIO,105,TLATLAYA,1020,SAN ANTONIO DEL ROSARIO,F,EVELIA,AGUIRRE,ESCOBAR,2.52,2520,OI18,MAIZ,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,M,ADULTOS MAYORES,CENTRO SUR                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
15,MEXICO,76,TEJUPILCO,56,SAN ANTONIO DEL ROSARIO,105,TLATLAYA,1020,SAN ANTONIO DEL ROSARIO,F,ISMAEL,GARCIA,ROJAS,1,1000,OI18,MAIZ,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO SUR                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
15,MEXICO,76,TEJUPILCO,56,SAN ANTONIO DEL ROSARIO,105,TLATLAYA,1020,SAN ANTONIO DEL ROSARIO,F,J. ISAIAS,MILLAN,DIAZ,1.43,1430,OI18,MAIZ,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO SUR                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
15,MEXICO,76,TEJUPILCO,56,SAN ANTONIO DEL ROSARIO,105,TLATLAYA,1020,SAN ANTONIO DEL ROSARIO,F,LIBORIO,MORALES,JAIMES,3,3000,OI18,MAIZ,RIEGO,PRODUCCIÓN PARA EL BIENESTAR,H,ADULTOS MAYORES,CENTRO SUR                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
