"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","ANDRES","SAMANO","SUAREZ","0.90","900.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","DIEGO","NAVA","DE LEON","4.00","4000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","JOSE MANUEL","ARANDA","JAIME","3.15","3150.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","MA. DE JESUS","ALVAREZ","FIGUEROA","2.40","2400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","MARTHA DE JESUS","GOMEZ","MARTINEZ","3.20","3200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","1","AMACUZAC","1","AMACUZAC","F","MIGUEL","SILVA","FLORES","3.20","3200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","12","JOJUTLA","79","CHISCO Y VICENTE ARANDA","F","EDGAR","AYALA","RODRIGUEZ","0.75","750.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","12","JOJUTLA","79","CHISCO Y VICENTE ARANDA","F","SANTIAGO","JAIMES","SALGADO","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","12","JOJUTLA","79","CHISCO Y VICENTE ARANDA","F","WULFRANO","SANCHEZ","CEDILLO","2.40","2400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","12","JOJUTLA","84","RIO SECO","F","CRUZ","REBOLLAR","JUAREZ","0.53","530.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","12","JOJUTLA","84","RIO SECO","F","MARIO","MENDIOLA","BOLANOS","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","12","JOJUTLA","85","TEHUIXTLA","F","JOSE","ALONSO","TORRES","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","17","PUENTE DE IXTLA","116","XOXOCOTLA","F","FLAVIA","CARRILLO","AMBRIZ","1.30","1300.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","17","PUENTE DE IXTLA","116","XOXOCOTLA","F","GILBERTO","HACHA","FLORES","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","17","PUENTE DE IXTLA","116","XOXOCOTLA","F","MA. IRENE","ZACARIAS","HUERTA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","17","PUENTE DE IXTLA","116","XOXOCOTLA","F","PAULINO","CORONA","DE JESUS","2.80","2800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPAN","164","SAN PABLO HIDALGO","F","JUAN","TORRES","TREJO","1.00","1600.00","OI18","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","178","ERA, LA","F","BUENAVENTURA","MALDONADO","LOPEZ","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","178","ERA, LA","F","FAUSTA","DOMINGUEZ","CARMONA","0.40","400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","178","ERA, LA","F","ISIDRO","MALDONADO","GOMEZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","178","ERA, LA","F","PABLO","VAZQUEZ","DOMINGUEZ","0.33","330.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","178","ERA, LA","F","TEODORO","SANCHEZ","SALGADO","1.20","1200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","182","LORENZO VAZQUEZ","F","AMANDO","TORRES","GADEA","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","184","NEXPA","F","DARIO","OLIVAN","DIAZ","4.50","4500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","184","NEXPA","F","MARIO","TOLEDO","RODRIGUEZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","ABACUC","GARCIA","SANCHEZ","0.70","700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","ALBERTO","GARCIA","QUINTERO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","ALBERTO","ZUNIGA","QUINTERO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","AMADO","DOMINGUEZ","ARREDONDO","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","DONALDA","ESPINOZA","MENDIOLA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","HERIBERTO","GARCIA","BARRETO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","JAVIER","DOMINGUEZ","ARREDONDO","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","JOAQUINA","GARCIA","ARREDONDO","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","JUAN ANTONIO","QUINTERO","TORRES","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","MARIA DEL CARMEN","VARGAS","PEREZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","MARIO JOSE","QUINTERO","TABLAS","0.96","960.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","PEDRO","GARCIA","SANCHEZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","ROBERTO","ANZUREZ","CASAREZ","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","RODRIGO","TAPIA","CASTREJON","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","185","QUILAMULA","F","ROGELIO","ZUNIGA","GONZALEZ","2.50","2500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","25","TLAQUILTENANGO","189","VALLE DE VAZQUEZ","F","MANUEL","ALCOCER","TORRES","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","5","COATLAN DEL RIO","34","COATLAN DEL RIO","F","JESUS","DIAZ","VARGAS","0.60","600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","5","COATLAN DEL RIO","34","COATLAN DEL RIO","F","VICTOR","MELGAR","SILVA","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","5","COATLAN DEL RIO","35","COCOYOTLA","F","AARON","SAMANO","CRUZ","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","5","COATLAN DEL RIO","35","COCOYOTLA","F","ADAN","SAMANO","JARDON","0.47","470.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","5","COATLAN DEL RIO","35","COCOYOTLA","F","MONICA","CARRENO","CRUZ","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","5","COATLAN DEL RIO","35","COCOYOTLA","F","OSCAR","ROGEL","VARGAS","0.89","890.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","5","COATLAN DEL RIO","36","COL, MORELOS","F","BENJAMIN","CORTES","ANAYA","1.09","1090.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","5","COATLAN DEL RIO","36","COL, MORELOS","F","ERASMO","PAVON","CARRILLO","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","5","COATLAN DEL RIO","36","COL, MORELOS","F","VICTOR HUGO","FRANCO","ANAYA","0.72","720.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","8","EMILIANO ZAPATA","59","TEPETZINGO","F","AUSENCIA","FIGUEROA","MANZANARES","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","8","EMILIANO ZAPATA","59","TEPETZINGO","F","GERARDO","BENITEZ","SERNA","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","CLEOTILDE","MORALES","FLORES","0.27","270.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","ELIZABETH","VILLALOBOS","FLORES","0.70","700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","FELIPA","OCAMPO","HERNANDEZ","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","GUDELIA","VILLALOBOS","MARQUEZ","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","HELIODORO","LUGO","CATALAN","1.59","1590.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","JESUS","DIAZ","MANZANO","1.70","1700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","JULIA","ALBAVERA","DE LA ROSA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","MARIA DINA","BUSTOS","FLORES","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","URBANO","ACOSTA","QUEZADA","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","14","MAZATEPEC","92","CUAUCHICHINOLA","F","VICTORINA","JUAREZ","LUGO","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","AARON","SAMANO","CRUZ","2.40","2400.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","MARGARITA","REBOLLAR","ALVAREZ","0.70","700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","MIGUEL","MORALES","VAZQUEZ","0.84","840.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","21","TETECALA","145","TETECALA","F","RICARDO","GOMEZ","LOPEZ","0.77","770.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","2","ALPUYECA","28","XOCHITEPEC","208","SANTA MARIA ALPUYECA","F","NICANOR","PERALTA","PALMA","1.44","1440.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","73","CLISERIO ALANIS","F","CLAUDIO","TAPIA","LOPEZ","0.50","500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","73","CLISERIO ALANIS","F","NIEVES","TAPIA","LOPEZ","0.76","760.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","73","CLISERIO ALANIS","F","PETRA","TAPIA","LOPEZ","0.80","800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","ANGEL","LOPEZ","ANGELES","0.49","490.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","J. SERAFIN","VALADEZ","ROBLEDO","1.46","1460.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","3","CUERNAVACA","11","JIUTEPEC","76","PROGRESO","F","LUIS","MARTINEZ","MARTINEZ","1.50","1500.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","4","YAUTEPEC","26","TLAYACAPAN","193","LAURELES, LOS","F","CARMEN","FLORES","FLORES","2.70","2700.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","4","YAUTEPEC","29","YAUTEPEC","214","IGNACIO BASTIDA","F","JUAN","ROJAS","FLORES","3.80","3800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","ALBERTO","ROMERO","PIZARRO","2.80","2800.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","ANTONIO MARIO","PALACIOS","HERNANDEZ","1.20","1200.00","OI18","FRIJOL","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","CARMELA","RUIZ","NORIEGA","1.61","1610.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","CELERINA","ROMERO","RAMIREZ","0.32","320.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","DANIEL GABRIEL","LUCHI","MARTINEZ","5.00","5000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","ESTER","ROMERO","FERNANDEZ","2.20","2200.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","FIDENCIO","PIZARRO","CERERO","2.60","2600.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","GUADALUPE","ROMERO","RAMIREZ","1.38","1380.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","HONORATO","RAMIREZ","CARDENO","1.93","1930.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","J. CARMEN","MIMBRERA","PEREZ","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","MAGDALENO","CLARA","DIAZ","0.91","910.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","MARTIN","FLORES","VIOLANTE","3.00","3000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","NORBERTO","ROMERO","NORIEGA","1.00","1000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","PABLO","PIZARRO","TORRES","2.00","2000.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","PABLO","RAMIREZ","CARDENO","3.79","3790.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","PEDRO","HERNANDEZ","TAJONAR","3.90","3900.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
"17","MORELOS","94","ZACATEPEC GALEANA","6","CUAUTLA","3","AXOCHIAPAN","7","ATLACAHUALOYA","F","RODOLFO","HERNANDEZ","GALARZA","2.10","2100.00","OI18","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO SUR"
