﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","2","ACUÑA","16","VENADITO, EL","F","ELADIO","CONTRERAS","CENA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","219","BANDERA, LA","F","MIGUEL","TOVIAS","RODRIGUEZ","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","223","DOLORES","F","JUAN","SANCHEZ","LOMAS","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","224","EMILIANO ZAPATA","F","LEOPOLDO","HERNANDEZ","SANDOVAL","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","HERMINIA","PONCE","PALACIOS","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","JOSE INES","PONCE","PALACIOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","226","MADERO DEL RIO","F","ROBERTO","VELASQUEZ","YAÑEZ","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","230","OREGANO, EL","F","JUAN","JUAREZ","AVILA","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","231","PALMIRA","F","HUMBERTO","DE HOYOS","ROMERO","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","232","POTASA, LA","F","PETRA","RODRIGUEZ","CERVANTES","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","232","POTASA, LA","F","RUBEN","RODRIGUEZ","CERVANTES","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","233","PURISIMA","F","JOSE","LOPEZ","VELAZQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","233","PURISIMA","F","OMERO","LOPEZ","TOBIAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","1","JIMENEZ","14","JIMÉNEZ","236","SANTA MARIA","F","MODESTO","INFANTE","REGALADO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","CRECENCIO","RODRIGUEZ","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","EVA ELIA","OROZCO","GARCIA","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","HORTENSIA","OROZCO","RUBIO","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","JACINTO","SERRANO","FLORES","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","JOSE FAUSTINO","RAMON","DELGADO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","SERAPIO","DE HOYOS","MALDONADO","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","JOSE RAMIRO","GARZA","CASTRO","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","37","VILLA UNIÓN","864","VILLA UNION","F","JUAN CARLOS","PEREZ","VAZQUEZ","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","869","MINERVA","F","PABLO","ROMO","LOPEZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","874","SAN FERNANDO","F","MIGUEL","ENCINAS","CHAVEZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","1","ACUÑA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","HERMINIO","GONZALEZ","MUÑOZ","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","DARIO","MENCHACA","RIVERA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","327","SAN JUAN DE SABINAS","F","MARIA DE LOS ANGELES","RUIZ","SANCHEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","2","SABINAS","4","SAN JUAN DE SABINAS","32","SAN JUAN DE SABINAS","636","MARIA","F","RODRIGO","PEREZ","GUERRERO","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","47","CANDELA","F","MANUEL DE JESUS","LIMON","PEREZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","ABRAHAM","REYNA","MARQUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","ANDRES","CONTRERAS","PEREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","CARLOS","ZUÑIGA","RAMIREZ","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","ENRIQUE","RAMOS","MARQUEZ","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","ENRIQUE","RAMOS","MARQUEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","GUILLERMO","ALONZO","FUENTES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","GUILLERMO","REYNA","MARQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","HERMELINDA","CONTRERAS","PERES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","JAIME OLIVERIO","LOPEZ","RAMOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","JUAN","LOPEZ","RAMOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","JUAN JOSE","LOPEZ","LOPEZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","MARIA DEL CARMEN","PADILLA","DIAS","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","MARIA DEL CARMEN","PADILLA","DIAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","SANTIAGO","LOPEZ","RAMOS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","SERGIO JAVIER","LOPEZ","RAMOS","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","ANTONIO","FLORES","GARZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","DANIEL","FLORES","GARZA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","DANIEL","FLORES","GARZA","2.00","2000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","RAUL","FLORES","GUEVARA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","ROBERTO","FLORES","GARZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","ROBERTO","FLORES","GUEVARA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","52","SANTIAGO VALLADERES","F","HUMBERTO","FLORES","PEREZ","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","52","SANTIAGO VALLADERES","F","MIGUEL","SALINAS","RODRIGUEZ","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","52","SANTIAGO VALLADERES","F","VICTOR MIGUEL","SALINAS","RAMOS","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","53","ACAMBARO","F","AGUSTIN","GALVAN","PINALES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","53","ACAMBARO","F","BERTHA ALICIA","HERNANDEZ","CARRIZALES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","53","ACAMBARO","F","CONCEPCION","HUERTA","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","53","ACAMBARO","F","FELIPE","GALVAN","VALDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","53","ACAMBARO","F","JUANITA","REYES","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","53","ACAMBARO","F","MIGUEL","GALVAN","RODRIGUEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","53","ACAMBARO","F","NATALIO","GALVAN","MATA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","53","ACAMBARO","F","NICOLAS","RODRIGUEZ","HUERTA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","ALFONSO","CARRILLO","ROBULLOSA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","AMADO RUBEN","ZAMORA","MERCADO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","AMERICO","CARRILLO","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","ASCENCION","CASTILLO","QUINTERO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","CECILIO RAMON","CARRILLO","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","FEDERICO","SOTO","CARRILLO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","JESUS","CARRILLO","CAMPOZANO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","JOSE CRUZ","CASTILLO","QUINTERO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","JOSE INES","CAMPUZANO","OVIEDO","6.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","JOSE INES","CAMPUZANO","OVIEDO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","JOSE LUIS","MORALES","CARRILLO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","JUAN ANTONIO","CAMPUZANO","OVIEDO","3.99","6384.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","54","BOLITA, LA","F","SACARIAS","CASTILLO","QUINTERO","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","ALEJANDRO","CARRIZALES","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","ANTONIA","MARTINEZ","GUEDEA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","ANTONIO","MASCORRO","RODRIGUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","ARMANDO","VARGAS","MENDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","CECILIO","QUINTERO","CERVANTES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","CELERINO","MELENDEZ","ZAMORA","0.78","780.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","CIRILO","ZAMORA","MEDINA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","DEMETRIA","REYNA","ZUÑIGA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","EDMUNDO","GONZALEZ","RODRIGUEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","ELODIA","ESPINOZA","MARTINEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","ENRIQUE","ZUÑIGA","CHAIRES","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","EUSEBIO","CORONADO","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","FEDERICO","CARDENAS","FUENTES","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","HILDA","ZAPATA","ZAMORA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","HORACIO","ARZOLA","CAZARES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","IGNACIO","SANTELLANA","CASTILLO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","JESUS","LOPEZ","AREVALO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTAÑOS","56","CASTA%OS","F","JOSE LUIS","TOBIAS","VELAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
