"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","2","ACUNA","16","VENADITO, EL","F","ELADIO","CONTRERAS","CENA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","14","JIMENEZ","219","BANDERA, LA","F","MIGUEL","TOVIAS","RODRIGUEZ","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","JOVENES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","14","JIMENEZ","223","DOLORES","F","JUAN","SANCHEZ","LOMAS","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","14","JIMENEZ","226","MADERO DEL RIO","F","HERMINIA","PONCE","PALACIOS","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","14","JIMENEZ","226","MADERO DEL RIO","F","JOSE INES","PONCE","PALACIOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","14","JIMENEZ","226","MADERO DEL RIO","F","ROBERTO","VELASQUEZ","YANEZ","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","14","JIMENEZ","231","PALMIRA","F","HUMBERTO","DE HOYOS","ROMERO","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","14","JIMENEZ","232","POTASA, LA","F","RUBEN","RODRIGUEZ","CERVANTES","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","14","JIMENEZ","233","PURISIMA","F","JOSE","LOPEZ","VELAZQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","14","JIMENEZ","233","PURISIMA","F","OMERO","LOPEZ","TOBIAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","1","JIMENEZ","14","JIMENEZ","236","SANTA MARIA","F","MODESTO","INFANTE","REGALADO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","CRECENCIO","RODRIGUEZ","REYES","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","EVA ELIA","OROZCO","GARCIA","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","HORTENSIA","OROZCO","RUBIO","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","JACINTO","SERRANO","FLORES","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","JOSE FAUSTINO","RAMON","DELGADO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","19","MORELOS","313","ALAMOS, LOS","F","SERAPIO","DE HOYOS","MALDONADO","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","19","MORELOS","314","MORELOS","F","JOSE RAMIRO","GARZA","CASTRO","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","37","VILLA UNION","864","VILLA UNION","F","JUAN CARLOS","PEREZ","VAZQUEZ","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","38","ZARAGOZA","869","MINERVA","F","PABLO","ROMO","LOPEZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","38","ZARAGOZA","874","SAN FERNANDO","F","MIGUEL","ENCINAS","CHAVEZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","1","ACUNA","2","ZARAGOZA","38","ZARAGOZA","876","PASO DEL TIO PIO, EL","F","HERMINIO","GONZALEZ","MUNOZ","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","47","CANDELA","F","MANUEL DE JESUS","LIMON","PEREZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","ABRAHAM","REYNA","MARQUEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","ANDRES","CONTRERAS","PEREZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","CARLOS","ZUNIGA","RAMIREZ","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","ENRIQUE","RAMOS","MARQUEZ","2.00","2000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","ENRIQUE","RAMOS","MARQUEZ","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","GUILLERMO","ALONZO","FUENTES","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","GUILLERMO","REYNA","MARQUEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","HERMELINDA","CONTRERAS","PERES","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","JAIME OLIVERIO","LOPEZ","RAMOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","JUAN","LOPEZ","RAMOS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","JUAN JOSE","LOPEZ","LOPEZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","SANTIAGO","LOPEZ","RAMOS","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","48","HUIZACHAL Y ANEXOS","F","SERGIO JAVIER","LOPEZ","RAMOS","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","ANTONIO","FLORES","GARZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","DANIEL","FLORES","GARZA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","DANIEL","FLORES","GARZA","2.00","2000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","RAUL","FLORES","GUEVARA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","ROBERTO","FLORES","GARZA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","51","SAN PEDRO","F","ROBERTO","FLORES","GUEVARA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","52","SANTIAGO VALLADERES","F","HUMBERTO","FLORES","PEREZ","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","52","SANTIAGO VALLADERES","F","MIGUEL","SALINAS","RODRIGUEZ","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","5","CANDELA","52","SANTIAGO VALLADERES","F","VICTOR MIGUEL","SALINAS","RAMOS","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","53","ACAMBARO","F","AGUSTIN","GALVAN","PINALES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","53","ACAMBARO","F","BERTHA ALICIA","HERNANDEZ","CARRIZALES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","53","ACAMBARO","F","CONCEPCION","HUERTA","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","53","ACAMBARO","F","FELIPE","GALVAN","VALDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","53","ACAMBARO","F","JUANITA","REYES","RODRIGUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","53","ACAMBARO","F","MIGUEL","GALVAN","RODRIGUEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","53","ACAMBARO","F","NATALIO","GALVAN","MATA","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","53","ACAMBARO","F","NICOLAS","RODRIGUEZ","HUERTA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","54","BOLITA, LA","F","ALFONSO","CARRILLO","ROBULLOSA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","54","BOLITA, LA","F","AMADO RUBEN","ZAMORA","MERCADO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","54","BOLITA, LA","F","AMERICO","CARRILLO","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","54","BOLITA, LA","F","CECILIO RAMON","CARRILLO","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","54","BOLITA, LA","F","FEDERICO","SOTO","CARRILLO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","54","BOLITA, LA","F","JESUS","CARRILLO","CAMPOZANO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","54","BOLITA, LA","F","JOSE INES","CAMPUZANO","OVIEDO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","54","BOLITA, LA","F","JOSE INES","CAMPUZANO","OVIEDO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","54","BOLITA, LA","F","JOSE LUIS","MORALES","CARRILLO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","54","BOLITA, LA","F","SACARIAS","CASTILLO","QUINTERO","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","ALEJANDRO","CARRIZALES","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","ANTONIA","MARTINEZ","GUEDEA","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","ANTONIO","MASCORRO","RODRIGUEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","ARMANDO","VARGAS","MENDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","CECILIO","QUINTERO","CERVANTES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","CELERINO","MELENDEZ","ZAMORA","0.78","780.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","CIRILO","ZAMORA","MEDINA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","DEMETRIA","REYNA","ZUNIGA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","EDMUNDO","GONZALEZ","RODRIGUEZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","ELODIA","ESPINOZA","MARTINEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","ENRIQUE","ZUNIGA","CHAIRES","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","EUSEBIO","CORONADO","HERNANDEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","FEDERICO","CARDENAS","FUENTES","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","HILDA","ZAPATA","ZAMORA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","HORACIO","ARZOLA","CAZARES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","IGNACIO","SANTELLANA","CASTILLO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","JOSE LUIS","TOBIAS","VELAZQUEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","JUAN ANTONIO","COVARRUBIAS","LOPEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","JULIO","FLORES","SALINAS","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","JULIO CESAR","JURADO","MONCADA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","LAURO HECTOR","CEPEDA","REYNA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","LETICIA","COVARRUBIAS","SOSA","1.96","3136.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","MARIA GUADALUPE","ALVARADO","HUITRON","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","MIGUEL","ROSALES","CAZARES","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","OSVALDO","TORRES","MEDELLIN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","PEDRO","VARGAS","MENDEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","RAUL","ESPINOZA","RAMOS","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","56","CASTA%OS","F","ROGELIO","LERMA","SEPULVEDA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","7","MONCLOVA","6","CASTANOS","57","CONGREGACION BAJAN","F","RAUL","VILLARREAL","ARZOLA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NORESTE"
