"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","ALEJANDRO","CORRALES","VALENZUELA","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","ANTONIO","AVILES","QUIJADA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","CAMILO","BALLADAREZ","ARBAYO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","EMILIO","ACUNA","AMAYA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","ENRIQUE","VEGA","MEDINA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","GABRIEL","GONZALEZ","VALENZUELA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","JESUS","RODRIGUEZ","DEMOSO","4.00","4000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","MANUEL DE JESUS","PEREZ","VILLA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","MANUEL RAMON","GARCIA","DANIEL","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","MARTIN","AVILES","QUIJADA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","OSCAR","CORONADO","GARCIA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","PEDRO HERMES","HURTADO","GARCIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","RAMIRO","CORONADO","CLARK","6.00","6000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","0","P,PROPIEDAD","F","RAMON","MELENDREZ","BARCELO","1.50","2400.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","820","CONCEPCION, LA","F","JOAQUIN","RAMOS","FLORES","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","820","CONCEPCION, LA","F","JOSE","GARCIA","GARCIA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","820","CONCEPCION, LA","F","MODESTO","RAMOS","TINEO","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","820","CONCEPCION, LA","F","SANTIAGO","VALENZUELA","TINEO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","ADELINA","TINEO","CAMARGO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","ARMANDO","SAINZ","ARVIZU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","ELISEO","DANIEL","GONZALEZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","ENEDELIA","AYON","CLACK","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","GASPAR","AYON","","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","HERMES","DANIEL","VALENZUELA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","LEOBARDO","ARVIZU","MOLINA","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","LEONEL","PERLA","HERRERA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","MANUEL","PERLA","MELENDRES","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","RIGOBERTO","ROCHA","PERLA","4.50","7200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","821","GUADALUPE DE TAYOPA","F","SERVANDO","SAINZ","ARVIZU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","ANTONIO","LAU","AGUILAR","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","CATALINA","COYOTE","JIMENEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","ELENA","HERNANDEZ","VILLA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","ENRIQUETA","PENA","DUARTE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","FELIPE","COYOTE","LAU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","FERMIN","GIMENEZ","GALAVIZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","FRANCISCO","CARRILLO","JIMENEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","FRANCISCO","COYOTE","GALAVIZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","FRANCISCO","GALAVIZ","PONCE","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","FRANCISCO","GONZALEZ","ROMERO","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","FRANCISCO","RODRIGUEZ","DUARTE","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","GUADALUPE","GALAVIZ","CARRILLO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","ISIDRO","AGUILAR","PONCE","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JESUS","CARAVEO","VILLA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JESUS","LAO","AGUILAR","1.50","2400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JESUS","LAO","AGUILAR","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JOSE ANGEL","GALAVIZ","GALAVIZ","2.50","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JOSE MARIA","DUARTE","LAO","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JOSE MARIA","DUARTE","LAO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JOSE MARIA","RASCON","DUARTE","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JOSE MARTIN","JIMENEZ","CORONADO","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JOSE ONESIMO","RODRIGUEZ","GALAVIZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JUAN","COYOTE","LAU","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JUAN DIEGO","PENA","PONCE","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","JULIO","ALVAREZ","MONTES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","LEONARDO","GALAVIZ","COYOTE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","LIRIA","JIMENEZ","CORONADO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","LORETO","GALAVIZ","GALAVIZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","LUIS CARLOS","GUTIERREZ","GARCIA","4.00","4000.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","LUIS CARLOS","GUTIERREZ","GARCIA","4.00","4000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","MARIA","GALAVIZ","LAU","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","MARIA DOLORES","COYOTE","DUARTE","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","MARIA DOLORES","GALAVIZ","COYOTE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","MATILDE","GALAVIZ","DUARTE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","OFELIA","DUARTE","LAU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","PORFIRIO","DUARTE","GALAVIZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","ROSA","GALAVIZ","LAU","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","ROSA","GALAVIZ","LAU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","ROSA","JIMENEZ","COYOTE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","ROSA MARIA","CARRILLO","JIMENEZ","2.00","3200.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","822","MAYCOBA","F","SALVADOR","GALAVIZ","AGUILAR","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","824","QUEMA, LA","F","MANUEL","BARCELO","VALENZUELA","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","824","QUEMA, LA","F","MANUEL","CORONADO","MARTINEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","824","QUEMA, LA","F","SAMUEL","BARCELO","VALENZUELA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","824","QUEMA, LA","F","TRANQUILINO","VALENZUELA","RAMOS","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","825","SAN NICOLAS","F","BENITO","VARGAS","AMAVISCA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","825","SAN NICOLAS","F","FELIPE","MURRIETA","AMAVISCA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","825","SAN NICOLAS","F","FIDEL","HERRERA","MELENDREZ","1.00","1600.00","PV19","SORGO","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","825","SAN NICOLAS","F","JUAN","HERRERA","ROCHA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","825","SAN NICOLAS","F","LAMBERTO","NAVARRO","NAVARRO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","825","SAN NICOLAS","F","MANUEL","BELTRAN","BARCELO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","825","SAN NICOLAS","F","MANUEL","FRAIJO","NAVARRO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","ATILANO","GARCIA","GARCIA","1.00","1600.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","ATILANO","GARCIA","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","ENRIQUETA","BARCELO","TORES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","EULOGIO","GARCIA","BARCELO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","FRANCISCO","GARCIA","BARCELO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","GILBERTO","BARCELO","FRAIJO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","JESUS","GARCIA","BARCELO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","JOSE ANGEL","MARTINEZ","FLORES","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","JUAN","VILLARREAL","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","LINDORFE","GARCIA","OLIVAS","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","MARCELO","GARCIA","BARCELO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","PEDRO","BARCELO","MENDIVIL","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","RAFAEL","VILLARREAL","GARCIA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","RAMIRO","BARCELO","MUNOZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","RAUDELIO","SOLORZANO","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","ROBERTO","HERRERA","GARCIA","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","826","SANTA ANA","F","RODRIGO","BARCELO","TINEO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","827","YECORA","F","ALEJANDRO","AMAVIZCA","VALENZUELA","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","827","YECORA","F","ALEJANDRO","CORRALES","VALENZUELA","1.75","2800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","827","YECORA","F","ALICIA","HOLGUIN","","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","146","SAHUARIPA","22","YECORA","69","YECORA","827","YECORA","F","ANGEL","OROS","JACOBO","3.00","4800.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","NOROESTE"
