﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","0","P,PROPIEDAD","F","JAVIER","GUERRERO","LOPEZ","1.00","1000.00","PV19","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","0","P,PROPIEDAD","F","LORENZO","QUIDERA","MARTINEZ","5.00","5000.00","PV19","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","2","AGUA PRIETA","7","RUSBAYO","F","FELICIANO","PIÑON","ALVAREZ","2.00","2000.00","PV19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","0","P,PROPIEDAD","F","CORNELIO","ACEDO","FELIX","4.20","4200.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","FELIPE","TAPIA","TAPIA","4.00","4000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","JESUS","ACOSTA","ESPINOZA","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","JESUS","ACOSTA","VALENZUELA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","JESUS","SALALLANDIA","MATA","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","JOSE ARNULFO","PEÑA","MOLINA","4.01","4010.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","JOSE JUAN","VALENZUELA","VALENCIA","4.18","4180.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","LEOBARDO","PARRA","ALDAMA","4.50","4500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","LIBORIO","ACOSTA","GRIJALVA","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","LORENZO","TAPIA","GRIJALVA","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","MANUELA","HIGUERA","SOLANO","4.20","4200.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","MARIA DEL SOCORRO","TAPIA","ACOSTA","2.67","2670.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","MIGUEL M.","TAPIA","MORENO","2.42","2420.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","380","CUQUIARACHI","F","ROMAN","LEON","CASTILLO","4.88","4880.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","381","ESQUEDA","F","FRANCISCO","NAVARRO","COPETILLO","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","381","ESQUEDA","F","LIBORIO","NAVARRO","RIOS","2.74","2740.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","ANTONIO","PEÑA","TAPIA","2.64","2640.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","ARMANDO","MONTAÑO","ARVIZU","4.50","4500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","DAVID","ARREOLA","FRASQUILLO","3.00","3000.00","PV19","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","DELFINO","LANDAVERDE","RAMOS","4.00","4000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","FELIPE","SILLAS","MARES","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","GABRIEL","CABRERA","","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","JORGE LUIZ","VEGA","SALAZAR","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","JOSE LUIS","MURRIETA","HERRERA","3.03","3030.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","MAXIMILIANO","CERVANTES","MORALES","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","MIGUEL ANGEL","MURRIETA","LUCERO","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","382","FRONTERAS","F","SESAR","BENITEZ","GONZALEZ","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","385","MIGUEL SANCHEZ ADAME","F","SERGIO","OLIVAS","DUARTE","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","ENRIQUE","PARRA","COPETILLO","4.00","4000.00","PV19","MAIZ BLANCO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","GILBERTO","TELLEZ","CARRILLO","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","GUILLERMO","SANTA CRUZ","VILLA","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","MA. YSABEL","GOMEZ","SELEYANDIA","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","REGULO","PERALTA","SANTILLANES","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","8","AGUA PRIETA","27","FRONTERAS","386","TURICACHI","F","RIGOBERTO","NIEBLAS","SILVAS","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","141","AGUA PRIETA","9","CANANEA","11","BACOACHI","117","BACOACHI B,C,","F","MARIA ESTHER","QUIHUI","CONTRERAS","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","141","AGUA PRIETA","9","CANANEA","11","BACOACHI","118","BAJIO DE NUESTRA SRA, DE GUADALUPE","F","MIGUEL ANGEL","CORELLA","FIGUEROA","1.25","2000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","CRISTOBAL","VALENZUELA","VASQUEZ","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","FIDEL","MENDOZA","SALINAS","1.50","1500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","FIDEL","MENDOZA","SALINAS","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","629","MERESICHIC","F","RAMON ANGEL","MARTINEZ","SESMA","3.00","3000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","630","OPODEPE","F","FRANCISCO","RAMIREZ","SALAZAR","4.00","4000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","630","OPODEPE","F","JULIO CESAR","TAPIA","PINO","7.00","7000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","631","PUEBLO VIEJO","F","JOSE ANTONIO","PAREDES","COCOBA","1.50","1500.00","PV19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","631","PUEBLO VIEJO","F","JOSE IGNACIO","FERNADEZ","CORONADO","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","631","PUEBLO VIEJO","F","JUAN PEDRO","PAREDES","VALENZUELA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","631","PUEBLO VIEJO","F","MARIA JESUS","PAREDES","COCOBA","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","631","PUEBLO VIEJO","F","MIGUEL ANGEL","VASQUEZ","PAREDES","4.00","4000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","ANDRES","MUÑOZ","MORENO","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","ERIKA CECILIA","GAMEZ","MARTINEZ","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","FRANCISCO","SONOQUI","ALCARAZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","GUSTAVO","GAMEZ","CLAVERO","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","JESUS","DEL REAL","ESPARZA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","JOSE ALBERTO","ROBLES","VALDEZ","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","JOSE FIDEL","DEL REAL","ESPARZA","6.00","6000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","JOSE JESUS","GAMEZ","VALENCIA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","JOSE MANUEL","DEL REAL","ESPARZA","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","JUANA","LOPEZ","VILLANUEVA","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","LEONARDO","VALDEZ","SABORI","2.00","3200.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","MANUEL","VALDEZ","MOJUTA","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","MARCOS ANTONIO","DUARTE","DIAZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","MARIO ANTONIO","LOPEZ","MARTINEZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","MIGUEL","DEL REAL","ESPARZA","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","OSCAR","SALAZAR","LOPEZ","4.00","4000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","RAFAEL AGUSTIN","GAMEZ","VALENCIA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","RAMON","MENDEZ","GORTARI","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","RAMON","MUÑOZ","AINZA","3.00","4800.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","ROSALIA","MUÑOZ","SALAZAR","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","SANTIAGO","MARTINEZ","MANGE","4.00","6400.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","SARA","BUENO","CERON","8.00","8000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","SILVESTRE","MUÑOZ","AYON","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","45","OPODEPE","632","QUEROBABI","F","YSABEL","SESMA","LOPEZ","12.00","12000.00","PV19","SORGO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","0","P,PROPIEDAD","F","JESUS","VALENZUELA","ROBLES","2.00","2000.00","PV19","CALABAZA (PIPIAN)","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","0","P,PROPIEDAD","F","MANUEL","GRIJALVA","GRANILLO","3.33","3330.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","675","RAYON","F","ANA LUISA","TRUJILLO","CASILLAS","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","675","RAYON","F","CARLOS MANUEL","FERNANDEZ","PERALTA","1.50","1500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","675","RAYON","F","FRANCISCO","HERRERA","CONTRERAS","1.00","1000.00","PV19","CALABAZA (PIPIAN)","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","675","RAYON","F","FRANCISCO","HERRERA","CONTRERAS","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","675","RAYON","F","JESUS HUMBERTO","PERALTA","SALAZAR","3.50","3500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","675","RAYON","F","JOSE RAFAEL","CASTILLO","MOLINA","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","50","RAYÓN","676","RAYON SONORA R.T.B.C.","F","JESUS ARMANDO","FEDERICO","CRUZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","CAYETANO","MORALES","ROMO","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","OCTAVIO ISMAEL","JARA","RAMIREZ","4.59","4590.00","PV19","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","REYNALDO","RAMIREZ","PEREZ","5.00","5000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","0","P,PROPIEDAD","F","SILVERIO ARMANDO","VALENZUELA","LAM","4.00","4000.00","PV19","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ABEL","TRUJILLO","LOPEZ","1.50","1500.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ADAN","LOPEZ","AGUIRRE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ALBERTO","PRECIADO","MORENO","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ALFONSO","PRECIADO","FUENTES","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ALFREDO","RUIZ","ALVAREZ","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ANA ALICIA","PALACIO","PRECIADO","2.00","2000.00","PV19","SORGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ANA GLORIA","DOMINGUEZ","GRACIA","5.00","5000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ANGEL DE JESUS","RUIZ","MARTINEZ","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","ARTURO ALONSO","ROMO","ENCINAS","1.00","1000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","AUSTREBERTO","PRECIADO","MORENO","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","BERNARDO","LOPEZ","AGUIRRE","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","CARLOS ANTONIO","CORDOVA","CAMPILLO","4.00","4000.00","PV19","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","CAYETANO","PRECIADO","SALCIDO","4.00","4000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","EDUWIGES","SALCIDO","ROMO","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","FILIBERTO","TRUJILLO","BRACAMONTE","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","FRANCISCO","CORDOVA","TRUJILLO","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","FRANCISCO GUADALUPE","LOPEZ","BRACAMONTE","3.00","3000.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"26","SONORA","142","URES","10","URES","66","URES","800","GUADALUPE","F","FRANCISCO HERNAN","ROMO","MARTINEZ","2.50","2500.00","PV19","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
