NOMBRE_PLANTA;TIPO_PLANTA;ESPECIE;PAIS_ORIGEN;ESTATUS
  ALGARRA  S.A.;Lacteos;BOVINO;COLOMBIA (REPUBLICA DE);Carga Inicial
 Central Beef Ind. L.L.C.;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Chicago Meat Authority;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Chicago Meat Authority, Inc.;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Chicago Meat Authority, Inc.;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Coleman Natural Products, Inc. ;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Coleman Natural Products, Inc. ;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 ERIE MEAT PRODUCTS LTD.;Carnicos;AVICOLA;CANADA;Carga Inicial
 ERIE MEAT PRODUCTS LTD.;Carnicos;BISONTE;CANADA;Carga Inicial
 ERIE MEAT PRODUCTS LTD.;Carnicos;BOVINO;CANADA;Carga Inicial
 ERIE MEAT PRODUCTS LTD.;Carnicos;CAPRINO;CANADA;Carga Inicial
 ERIE MEAT PRODUCTS LTD.;Carnicos;OVINO;CANADA;Carga Inicial
 ERIE MEAT PRODUCTS LTD.;Carnicos;PORCINO;CANADA;Carga Inicial
 Gibbon Packing, LLC ;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Jacob Group Limited --- (dba, Savory Foods, Inc.);Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 McCain Foods USA, Inc.;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 McCain Foods USA, Inc.;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Nital Trading Co., Inc.;Carnicos;AVICOLA;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Nital Trading Co., Inc.;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Nital Trading Co., Inc.;Carnicos;OVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Nital Trading Co., Inc.;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Sweety Novelty, Inc. (dba: Shine Food Inc.);Carnicos;AVICOLA;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Sweety Novelty, Inc. (dba: Shine Food Inc.);Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Sweety Novelty, Inc. (dba: Shine Food Inc.);Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Tyson Foods, Inc.;Carnicos;AVICOLA;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Tyson Foods, Inc.;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 Tyson Foods, Inc.;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 US Foods, Inc.;Carnicos;AVICOLA;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 US Foods, Inc.;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
 US Foods, Inc.;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
"...GROUN&BROWNED:OVEN PERFECT:MICRO PERFECT:MASTER INT:SUPER CLUB;CENTENNIAL PACKERS";Carnicos;BOVINO;CANADA;Carga Inicial
"...GROUN&BROWNED:OVEN PERFECT:MICRO PERFECT:MASTER INT:SUPER CLUB;CENTENNIAL PACKERS";Carnicos;CAPRINO;CANADA;Carga Inicial
"...GROUN&BROWNED:OVEN PERFECT:MICRO PERFECT:MASTER INT:SUPER CLUB;CENTENNIAL PACKERS";Carnicos;OVINO;CANADA;Carga Inicial
"...GROUN&BROWNED:OVEN PERFECT:MICRO PERFECT:MASTER INT:SUPER CLUB;CENTENNIAL PACKERS";Carnicos;PORCINO;CANADA;Carga Inicial
06547   Martin's Abattoir & Wholesale Meats ;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
06547   Martin's Abattoir & Wholesale Meats ;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
412 Meat Processing, Inc. ;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
412 Meat Processing, Inc. ;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
92573195 Quebec, Inc. ;Carnicos;PORCINO;CANADA;Carga Inicial
A E B PROSCIUTTI SPA;Carnicos;PORCINO;ITALIA (REPUBLICA ITALIANA);Carga Inicial
ABATTOIR AGRI-BIO INC;Carnicos;AVICOLA;CANADA;Carga Inicial
ABILENE TX FOODS;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
ADVANCE FOOD COMPANY;Carnicos;AVICOLA;ESTADOS UNIDOS DE AMERICA;Carga Inicial
ADVANCE FOOD COMPANY;Carnicos;BOVINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
ADVANCE FOOD COMPANY;Carnicos;PORCINO;ESTADOS UNIDOS DE AMERICA;Carga Inicial
"ADVANCE PIERRE FOODS, INC. (DBA: ADVANCE BRANDS, LLC; ADVANCE FOOD COMPANY, INC; ";Carnicos;AVICOLA;ESTADOS UNIDOS DE AMERICA;Carga Inicial
