"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","194","PARAISO, EL","F","1001987233","FORTINO","MEJIA","AVILA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","194","PARAISO, EL","F","1001585648","GUMERCINDO","GODINEZ","HERNANDEZ","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","195","PIE DE LA CUESTA","F","1001609121","MA. APOLINAR","ROSAS","PEREZ","5.00","5000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","204","SAN JUAN DE LAS FLORES","F","1001579782","ALBERTO","CASTRO","MONDRAGON","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","207","SAN VICENTE DE JESUS","F","1001654664","ESTEBAN","MAGAÑA","LAUREL","2.87","2870","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","207","SAN VICENTE DE JESUS","F","1001693265","JESUS","NOGUEDA","PLACENCIA","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","209","TICUI, EL","F","1001580429","LEOBARDO","RADILLA","GALEANA","2.50","2500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","212","VALLES, LOS","F","1001683211","ABEL","MARTINEZ","FLORES","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","212","VALLES, LOS","F","1002163379","ARTURO","MARTINEZ","GALINDO","2.00","3200","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","212","VALLES, LOS","F","1001585646","RUFINO","GOMEZ","GERVACIO","1.50","1500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1001725472","ALBERTO","SATIAGO","ROSALES","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002478043","ARTURO","MAYO","RAYO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1001722987","BALTAZAR","FLORES","BALANZAR","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1001698946","INOCENCIA","DE LA CRUZ","FLORES","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1001692697","JOSE ALFREDO","SANTIAGO","BAUTISTA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1007543408","LEONARDO","LEONARDO","APOLONIO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1002045474","RICARDA","MARTINEZ","ROSALES","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","357","PUEBLO VIEJO","F","1001679950","ROSALBA","LOZANO","ABADICIO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","364","TEPETIXTLA","F","1006885929","FRANCISCA","JIMENEZ","HERNANDEZ","2.00","3200","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","364","TEPETIXTLA","F","1007679290","IGNACIA","AGUILAR","TEODORO","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","364","TEPETIXTLA","F","1001580432","MARGARITO","RAMIREZ","GARCIA","2.00","2000","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","364","TEPETIXTLA","F","1001585169","MAURO","CATALAN","TEREZA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","364","TEPETIXTLA","F","1001731310","TEODORO","CATALAN","NAVA","3.00","3000","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","21","COYUCA DE BENÍTEZ","368","YETLA","F","1001683978","FRANCISCO","DE LA CRUZ","CASTRO","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","947","COATAN","F","1001715689","FAUSTINO","GARCIA","BARRIENTOS","1.00","1000","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","947","COATAN","F","1001588145","IRINEO","PALACIOS","TEXTA","1.00","1000","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","947","COATAN","F","1001691954","MARIO","LAUREANO","SEVERIANO","1.00","1000","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","947","COATAN","F","1001576385","MAXIMINO","PINEDA","GARCIA","1.00","1000","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","947","COATAN","F","1001723590","PETRA","PALACIO","VILLALVA","1.00","1000","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","954","PLATANILLO","F","1001588058","MARINA","GONZALEZ","ROJAS","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","955","PORVENIR, EL","F","1001667431","MAGDALENA","MALDONADO","GUILLEN","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","958","SANTA LUCIA","F","1001713504","CUTBERTO","RUIZ","RAUDA","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","958","SANTA LUCIA","F","1001578895","JONAS","GARCIA","GRANADOS","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","959","SANTA MARIA","F","1002495702","VICENTA","GUZMAN","ABARCA","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","962","TECPAN DE GALEANA","F","1001756204","JESUS MARIA","SANCHEZ","ANTONIO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","2","TECPAN DE GALEANA","57","TÉCPAN DE GALEANA","1355","EL MORENO","F","1008000479","JOSE ANTONIO","RIVERA","HERNANDEZ","3.00","3000","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","625","BARRIO NUEVO","F","1001716578","FELIPE","RUMBO","PEREZ","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","627","COACOYUL, EL","F","1007911013","BENJAMIN","GUTIERREZ","RANGEL","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","627","COACOYUL, EL","F","2000253710","SALOMON","MEDINA","MERCADO","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001568184","ANDRES","ALBARRAN","MARTINEZ","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001579091","ARTURO","HERNANDEZ","LOPEZ","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001588346","BARTOLO","MACIEL","MEDINA","1.50","1500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001583827","ELFA","VELAZQUEZ","ISLAS","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001583439","LAUREANO","REYES","NUÑEZ","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001586200","PEDRO","MARROQUIN","DUARTE","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001693974","SANTOS","VALDOVINOS","LOPEZ","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1001712441","VICTORINO","GOMEZ","RIVERA","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","628","LAJA, LA","F","1005053857","VIRGINIA","GARCIA","GARCIA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","630","OLLAS, LAS","F","1001691788","FELIMON","OLIVEROS","BENITEZ","2.00","2000","ORDEN DE PAGO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","631","PANTLA","F","1001680111","AGUSTIN","ROSAS","RODRIGUEZ","2.50","2500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","631","PANTLA","F","2001320875","CONSUELO","CAMPOS","LOPEZ","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","635","SALITRERA, LA","F","1001681308","DIONICIO","RUIZ","CRUZ","2.83","2830","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","637","VALLECITOS DE ZARAGOZA","F","1001684291","ALBERTA","VALDOVINOS","PASCACIO","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","637","VALLECITOS DE ZARAGOZA","F","1001579075","FLORA","HERNANDEZ","GOMEZ","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","637","VALLECITOS DE ZARAGOZA","F","1001735251","OLIVER","MONDRAGON","CABRERA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","38","JOSÉ AZUETA","638","ZARCO Y ANEXOS, EL","F","1001579976","EFREN","MEDINA","MERCADO","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1001563603","BERNARDO","ARREOLA","SANCHEZ","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1002010852","CELESTINO","GUTIERREZ","ARREOLA","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1001578147","DOMINGO","ACOSTA","LAGUNAS","5.00","5000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1001577667","FELIX","VALLE","BAUTISTA","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","2000650619","JOSE LUIS","ARREOLA","VILLA","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1001713513","RAMIRO","SALTO","PEÑALOZA","3.50","3500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","759","CORRALES","F","1002002077","ROBERTO","GUTIERREZ","NUÑEZ","5.00","5000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","760","COYUQUILLA","F","1001579606","NOE JUNIOR","CASTAÑEDA","DIAZ","5.00","5000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","761","JULUCHUCA","F","1001684171","GABRIEL","GARCIA","OCAMPO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","761","JULUCHUCA","F","1001665154","OBDULIO","VARGAS","GALEANA","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","763","LOMA BAYA","F","1001683910","DOMINGO","CASTAÑEDA","PALOMINOS","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","764","MAMEYAL, EL","F","1001681709","ALEJANDRO","SEGURA","VEGA","0.50","800","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","764","MAMEYAL, EL","F","1001681709","ALEJANDRO","SEGURA","VEGA","2.00","3200","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","764","MAMEYAL, EL","F","1001710257","DOMINGO","DIAZ","IBARRA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","764","MAMEYAL, EL","F","1001729707","FRANCISCO","MIRANDA","MALDONADO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","764","MAMEYAL, EL","F","1007213691","LEOBARDA","SANTANA","HERNANDEZ","2.14","2140","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","769","OCOTE DE PEREGRINO","F","1001691951","ODIMANDO","LAUREL","MOLINA","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","770","PAROTAL, EL","F","1001578504","JUAN","CORNEJO","TREJO","5.00","5000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","771","PETATLAN","F","1001583275","MANUEL","RADILLA","ZARATE","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","776","TIGRA, LA","F","1001741149","EPIFANIA","OSORIO","HERNANDEZ","1.00","1600","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","776","TIGRA, LA","F","1001586346","JOSE VIDAL","MONJE","GUEVARA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","3","PETATLAN","48","PETATLÁN","941","ARROYO FRIO","F","1007507954","SANTIAGA","SANCHEZ","FLORES","5.00","5000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","281","NUEVA CUADRILLA","F","1001563604","JESUS","ALEJANDREZ","SOLANO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","281","NUEVA CUADRILLA","F","1001585475","PEDRO","BLANCO","VALDOVINOS","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001574833","ABELARDO","TORRES","LOZANO","5.00","5000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001583796","AUSENCIO","VALLE","SERRANO","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001574828","EFRAIN","TORRES","CRUZ","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","4","LA UNION","16","COAHUAYUTLA DE JOSÉ MARÍA IZAZAGA","286","PROVIDENCIA, LA","F","1001687508","ELIAZAR","MAGADAN","BARBOSA","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
