"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312583","ALICIA","NAVA","LINARES","1.13","1808.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312637","ANDRES AVELINO","HERMENEGILDO","MULATO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312449","DANIEL","MENA","QUIROZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312599","EDILBERTA","GOMEZ","ARIAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312412","EULOGIO","NUÑEZ","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312666","FIDEL","DOMINGUEZ","HERMENEGILDO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312428","FRANCISCO","HERMENEGILDO","MULATO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312469","GREGORIO","MORENO","TOVAR","1.76","2816.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312088","JORGE","RODRIGUEZ","CASPETA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312104","JOSE IRINEO","ROJAS","MEDINA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312367","LUIS","CORDERO","PANTALEON","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312619","RICARDO","ROBLES","MULATO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312619","RICARDO","ROBLES","MULATO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312218","ROBERTO SOCORRO","GRANADA","DOMINGUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312198","ROQUE","MORENO","NAVA","1.17","1872.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2002312198","ROQUE","MORENO","NAVA","1.17","1872.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","32","DONATO GUERRA","3011","HUIXOULUCAN B,C,","F","2056000027","TOMASA","BENITO","RAMIREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1005667493","BEATRIZ ADRIANA","VAZQUEZ","ORTEGA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1006510710","CARLOS","GUTIERREZ","EMBA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1002787405","CLAUDIO","CURRILLA","CORDERO","4.50","7200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1002913113","JOSE ENCARNACION","NAVA","ALVA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1005692659","MARCELA","VAZQUEZ","ORTEGA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1005698376","MARIA ELENA","ORTEGA","ALBINO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1002385136","PEDRO","NAVA","ELIZALDE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1006846465","ROMUALDA","GUTIERREZ","EMBA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1007266802","ROSARIO ELENA","CARDENAS","PERON","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1006753730","TOMAS","MORENO","NAVA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1002389658","VICENTE","NAVA","GUTIERREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3011","HUIXOULUCAN B,C,","F","1002357096","VICTORINA TOMASA","CARDENAS","PERON","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","2056000622","ANDRES","CASTILLO","GUTIERREZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002335772","ANTONIO","ALVA","GUTIERREZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002630375","APOLINAR","MORALES","ZAUCO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002837336","APOLONIO","MORALES","CHINO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002334208","AURELIO","ALDAMA","CASIMIRO","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002644509","BENITO","ALVA","LINARES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1001827246","BONIFACIO","ZAUCO","VILLAVICENCIO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002331448","CARLOS","GUTIERREZ","GUTIERREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006735276","CIRILO","LARA","ALVA","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006858348","ERNESTO","GUTIERREZ","GUTIERREZ","3.50","5600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002647809","EUGENIO","DIAZ","TENGANI","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002645191","EUSEBIO","GUTIERREZ","GUTIERREZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002833998","FEDERICO","GUTIERREZ","ESQUIVEL","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002327977","FELICITAS","ERA","CHINO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002712877","FELISA","CEDRO","ERETZA","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002333747","FERNANDO","GUTIERREZ","LOPEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002786223","FORTINO","CASIMIRO","GUTIERREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1007608156","GEORGINA","CASTILLO","MORALES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002645196","HIPOLITO","GUTIERREZ","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","2000603314","HORTENSIA","GUTIERREZ","RAMIREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006501655","JERONIMO","CHINO","MORALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1007594977","JERONIMO","DIAZ","SEVERINO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002644435","JESUS","GARCIA","ORDOÑEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002643601","JOAQUIN","CASTILLO","ANGELES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002643607","JORGE","CASTILLO","GUTIERREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1007250611","JOSE ALBINO ALVARO","ERA","CHINO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002412650","JOSE ANTONIO","GUTIERREZ","REYES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002351045","JUAN","CHINO","MORALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006882668","JUAN","GUTIERREZ","GUTIERREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006825282","JUAN","MENDOZA","VENTURA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006857830","JUAN","MONRROY","CASTILLO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006514806","LEONARDA CEBERA","TEJE","BARRANCO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006807763","LORENZO","VILLAVICENCIO","REYES","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006510716","MANUEL","GUTIERREZ","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002835531","MARCELO","GARCIA","VELAZQUEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002360187","MARCIANO","ANGELES","TOVAR","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002334217","MARIA DE LA CRUZ","ALDAMA","CASIMIRO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006508052","PANFILO","XETE","RAMIREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002837247","PEDRO","ROMERO","LINARES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002334865","PRISCILIANO","ALVA","REYES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002644507","ROGELIO","ALVA","GUTIERREZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006809580","ROSALIO","ALVA","LINARES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006858347","ROSENDO","VALDEZ","DELGADO","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002859376","SABAS","GUTIERREZ","LOPEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006515712","SANTIAGO","DIAZ","TENGANI","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006519750","TRANQUILINO","RAMIREZ","TEJE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1002648682","VALERIA","MARTINEZ","TEJE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3102","SANTA CRUZ AYOTUXCO B,C,","F","1006794217","VENTURA","MONI","VARELA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3131","SAN FRANCISCO AYOTUXCO B,C,","F","1002858378","HILARIO","DE LA CRUZ","MARTINEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3131","SAN FRANCISCO AYOTUXCO B,C,","F","1007226466","LEONIDES CIRIACO","MARTINEZ","DE LA CRUZ","1.25","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"15","MEXICO","73","TOLUCA","1","LERMA","37","HUIXQUILUCAN","3131","SAN FRANCISCO AYOTUXCO B,C,","F","1007377862","ROBERTO","TEPOZAN","ENCINO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
