"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","3","ACTOPAN","641","PIEDRA HINCADA","F","1002633405","DAVID","HERNANDEZ","PASIFUENTES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","3","ACTOPAN","641","PIEDRA HINCADA","F","1002598641","DELFINO","SEGOVIA","ANGELES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","3","ACTOPAN","641","PIEDRA HINCADA","F","1006512594","INOCENCIA","FERNANDEZ","MEJIA","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1005381289","ABELARDO","CRUZ","MORENO","3.00","5007.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1005339842","ALBERTO","OLGUIN","RAMIREZ","1.00","1806.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1060839074","AMADO MARTIN","GUERRERO","MEJIA","5.00","8206.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","2094985139","ARMANDO","BRAVO","MIRANDA","1.00","1807.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1007853201","EMILIO","ACOSTA","TOVAR","4.00","6607.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1005331819","EULOGIO","GUERRERO","CALLEJAS","1.00","1806.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1005409697","FERNANDO","HERNANDEZ","FALCON","1.00","1806.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1005401244","HECTOR","TAVERA","MIRANDA","2.00","3406.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1007012341","J. FELIX","HERNANDEZ","ABREO","2.00","3406.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1005418973","JESUS","CRUZ","RODRIGUEZ","3.00","5007.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1005368064","JORGE","HERNANDEZ","HERNANDEZ","1.00","1806.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1006477077","MANOLO","ABREO","BADILLO","4.00","6607.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1006547441","MANOLO ISAI","ABREO","LUNA","4.00","6607.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1007001955","MOISES","GUERRERO","CALLEJAS","1.00","1806.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1007033818","PEDRO MARGARITO","HERNANDEZ","VENTURA","2.00","3406.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1005393132","SANTOS","MIRANDA","MARTINEZ","1.00","1806.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","6","ALFAJAYUCAN","661","TEOXIITLA","F","1007819842","VICTORIANO","BADILLO","RAMIREZ","1.00","1807.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002585000","ANASTACIO","FRANCO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2001485161","ARMANDO","AVILA","MARTINEZ","4.00","6607.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005386711","ARMANDO","REYES","SALAZAR","3.00","5006.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002584971","FRANCISCO","DELGADO","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1007324569","FRANCISCO","LARA","FRANCO","1.00","1806.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","2001959336","JUAN","HERNANDEZ","GARCIA","1.00","1806.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1060066309","LUIS","FRANCO","HERNANDEZ","1.00","1807.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002604338","MACARIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002603493","MANUEL","ROMERO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1007633196","MARCELINO","CERECEDO","HERNANDEZ","1.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002603598","MARTIN","HERNANDEZ","HERNANDEZ","2.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005357878","MARTIN","HERNANDEZ","HERNANDEZ","1.00","1806.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1007537419","MAXIMO","MARTINEZ","HERNANDEZ","1.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1002579167","PORFIRIO","GARCIA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005388316","PRICILIANO","HERNANDEZ","HERNANDEZ","2.00","3406.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005425325","RAUL","CERECEDO","HERNANDEZ","1.00","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","0","DESCONOCIDO","F","1005398190","TOMAS","HERNANDEZ","ROMERO","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","481","AMAXAC I","F","1006453932","BONIFACIO","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1001602375","FRANCISCO","HERNANDEZ","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1001686400","GENARO","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1007619430","JUAN","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1001711119","LUIS","HERNANDEZ","GARCIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1002603589","MARCELINO","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","482","AMAXAC II","F","1006686470","MARIA CONCEPCION","FRANCO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1006457810","ANTONIO","LARA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1002589966","CELESTINO","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1002594091","GONZALO","HERVERT","LARA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","484","CAPILLA, LA","F","1002598023","PEDRO","HERNANDEZ","MUÑOZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1002599222","AURELIANO","HERNANDEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1006601017","FRANCISCO","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","2001902594","MARCIANO","FRANCO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1002603109","MAXIMO","CRUZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1007308588","OCTAVIANO","SALAS","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1007315969","PEDRO","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","485","CHOTE, EL","F","1002585714","PONCIANO","FRANCO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","1001599889","GUILLERMO","DIAZ","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","1007448986","LUIS","HERNANDEZ","FRANCO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","488","ILUSION, LA","F","1001599890","ROBERTO","DIAZ","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1007233721","AGUSTIN","NAVA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","2001068906","ALBERTO","VERANO","FRANCO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002584999","ANTONIO","FRANCO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002578465","AURELIANO","FRANCO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","2000826364","BACILIO","FRANCO","GARCIA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002594843","BONIFACIO","RUIZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002595752","EUTIQUIO","MARTINEZ","NAVA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1007841780","GENARO","FRANCO","FRANCO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1006479496","JOSE","FRANCO","NAVA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002606303","JUAN","HERNANDEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002591409","JUAN","HERNANDEZ","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002592805","MARCELINO","VERANO","FRANCO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002605528","MARCELO","MARTINEZ","RIVERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1006481232","MARGARITO","FRANCO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1006692496","MARIA","HERNANDEZ","RIVERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1006481230","MAXIMO","FRANCO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1006448284","OCTAVIANO","SANCHEZ","FRANCO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1007261378","ODILON","MARTINEZ","FRANCO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002601882","ONOFRE","SANCHEZ","FRANCO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","2000825355","ROBERTO","FRANCO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1002592811","SALVADOR","VERANO","FRANCO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1006529482","SANTIAGO","NAVA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","1","SAN FELIPE ORIZATLAN","32","JALTOCÁN","489","MATACHILILLO","F","1006479497","URBANO","FRANCO","NAVA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
