"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","40","CONCA","F","1001535213","BRIGIDA","HERNANDEZ","ALVARADO","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","40","CONCA","F","1001538319","DOROTEO","MEDELLIN","CORNEJO","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","40","CONCA","F","1001719924","TEODORA","GARCIA","MORENO","1.50","1500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","119","JALPAN","20","PURISIMA DE ARISTA","3","ARROYO SECO","9446","CONCA","F","1001639353","J. BRUNO","GUEVARA","TELLO","3.87","3870","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","88","AJUCHITLAN Y EL ROSARIO","F","1001700805","MARTIN","FERRUZCA","MARTINEZ","3.00","3000","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","1001698234","J. JUVENTINO","HURTADO","HERNANDEZ","3.50","3500","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","1002164061","VICTOR","FUENTES","NICOLAS","5.00","5000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","90","BLANCO, EL","F","1001739233","VICTORIA RAQUEL","CHAVEZ","FUENTES","4.00","4000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","96","ESTANCO, EL","F","1001556572","J. JESUS","PACHECO","HERNANDEZ","4.38","4380","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","113","SAN FRANCISCO","F","2050502170","JOSE","CERVANTES","HERNANDEZ","3.51","3510","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","113","SAN FRANCISCO","F","1001702591","RIGOBERTO","GOMEZ","MUÑOZ","3.43","3430","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","113","SAN FRANCISCO","F","1001531401","VICENTA","HERRERA","GARCIA","3.15","3150","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","114","SAN IDELFONSO","F","1006750921","JUVENCIO","SANTOS","GRANADOS","5.00","5000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","116","SAN VICENTE EL ALTO","F","1007418589","MARIA HORTENCIA","GARCIA","RAMIREZ","4.00","4000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","121","VIBORILLAS","F","1002010011","MARIA ADELINA","JIMENEZ","DE LEON","5.00","5000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9633","BLANCO II, EL","F","1001536001","J. PUEBLITO AGUSTIN","FERRUZCA","RUIZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","120","CADEREYTA","5","COLON","5","COLÓN","9637","POLEO, EL","F","1001539699","SEVERIANO","HERNANDEZ","RIVERA","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001544526","ANTONIA","RIVERA","HERNANDEZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1007588237","ANTONIO","RESENDIZ","LOPEZ","2.50","2500","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001724411","ARISTEO","QUINTANAR","RESENDIZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001723447","BENJAMIN","PACHECO","CRUZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001535072","CIRINA","LOPEZ","GOMEZ","3.87","3870","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001494950","CLEMENTE ANTONIO","SALAZAR","LOPEZ","4.00","4000","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001557143","EZEQUIEL","RESENDIZ","RESENDIZ","4.00","4000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001536567","J. ROGELIO","MORENO","ANGELES","3.92","3920","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001724509","JAVIER","PERUSQUIA","DE CARLOS","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001670068","LAMBERTO","ELIAS","CRUZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001724096","MA. CARMEN","ZUÑIGA","CHAVEZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001644684","MA. DEL CARMEN","LOPEZ","ALVAREZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1007492910","MA. GENOVEVA","MORALES","RESENDIZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001532071","MA. JOVITA","BENITO","RESENDIZ","4.00","4000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001549842","MARIA ANGELES","PEREZ","PACHECO","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001709474","OTILIO","HERNANDEZ","AVILA","3.96","3960","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001557289","PEDRO","RESENDIZ","RESENDIZ","3.48","3480","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001528662","RAUL","ARTEAGA","AVILA","3.95","3950","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001725114","ROBERTO","RESENDIZ","GARCIA","3.99","3990","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001653855","ROSA MARIA RUTH","AGUILAR","PERUSQUIA","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001851653","RUBEN","AVILA","LIZARDI","3.56","3560","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1001538387","SERGIO","GARCIA","AVILA","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","207","AHORCADO, EL","F","1007568185","SERGIO","QUINTANAR","HERNANDEZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","1007942784","AMALIA","PEREZ","ALVAREZ","3.92","3920","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","1007488712","J. CARMEN","PACHECO","BARRON","3.95","3950","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","1001527090","JENARO","ARAUJO","CERVANTES","3.00","3000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","1001751402","JESUS","PEREZ","ALVAREZ","3.00","3000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","1007973884","JOSE LEODEGARIO","GONZALEZ","DE SANTIAGO","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","209","ALVAREZ, LOS","F","1001734055","M. GUADALUPE","MEJIA","PACHECO","3.99","3990","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","1007505747","ADRIAN","ZAMORANO","VEGA","4.00","4000","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","1001640201","BERNARDO","GARCIA","OJEDA","3.00","3000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","1001643025","ESTEBAN","VEGA","ALVAREZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","1001637837","FAUSTINO","VEGA","ROMERO","1.00","1000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","1007948670","FRANCISCO","PEREZ","PEREZ","3.00","3000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","1007525907","GERMAN","CHAVEZ","RESENDIZ","4.00","4000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","1007949959","GLORIA","ALVAREZ","MARTINEZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","1001654133","J. ASUNCION","VEGA","RESENDIZ","4.00","4000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","1001547336","MIGUEL","ZAMORANO","ROMERO","3.00","3000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","2089579770","SANTIAGO","MENDOZA","MARTINEZ","4.00","4000","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","213","GUADALUPE SEPTIEN","F","1001994308","TELESFORO","PEREZ","MARTINEZ","2.00","2000","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","214","IGNACIO PEREZ","F","1001638592","J. GUADALUPE","ARAUJO","SANCHEZ","3.00","3000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","214","IGNACIO PEREZ","F","1007711879","MAXIMINO","MARTINEZ","ARAUJO","2.50","2500","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","214","IGNACIO PEREZ","F","2001686732","MILBURGA","ARAUJO","SANCHEZ","2.13","2130","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001638274","ANTONIO","BRAVO","ZAMORANO","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001529492","BERNABE","MARTINEZ","PICHARDO","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001544086","DELFINA","OLVERA","RESENDIZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","2089545246","EUSTAQUIO","TERRAZAS","AVILA","3.60","3600","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001652295","FIDEL","MARTINEZ","HERNANDEZ","3.46","3460","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001554201","FRANCISCO","TERRAZAS","HERNANDEZ","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1007926156","IGNACIO","TERRAZAS","OLVERA","3.00","3000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001904333","J. GUADALUPE","HERNANDEZ","BRAVO","2.00","2000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001540947","J. GUADALUPE","PIÑA","TERRAZAS","3.00","3000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1002660279","JAVIER","PIÑA","NIEVES","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1007954209","JOSE ADAN","GUZMAN","VALENCIA","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001618979","JOSE CIRILO","RESENDIZ","SOTO","3.00","3000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001648931","JOSE RAUL","ZAMORANO","ARAUJO","3.92","3920","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1006733324","JUANA","RUIZ","NIEVES","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001945198","JULIO SALVADOR","TORRES","MORENO","4.00","4000","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","1001638266","LUCIA","BRAVO","TERRAZAS","4.00","4000","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
