"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","7","CAMARGO","0","PEQUENIA PROPIEDAD","F","1001632310","MANUEL","CHAMBE","HERNANDEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMÁN","0","PEQUENIA PROPIEDAD","F","1006644079","EFRAIN JAIME","BOTELLO","GONZALEZ","19.00","19000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMÁN","0","PEQUENIA PROPIEDAD","F","1001749927","EVANGELINA","RANGEL","GARCIA","13.00","13000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMÁN","0","PEQUENIA PROPIEDAD","F","1001735312","JOSE GUADALUPE","BARRERA","BARRERA","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMÁN","0","PEQUENIA PROPIEDAD","F","1001524875","JOSE MARTIN","TREVIÑO","MARROQUIN","14.00","14000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMÁN","0","PEQUENIA PROPIEDAD","F","2081000007","NOELIA","BOTELLO","RANGEL","13.00","13000.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","3","MIGUEL ALEMAN","25","MIGUEL ALEMÁN","0","PEQUENIA PROPIEDAD","F","1001502902","SERGIO OMAR","BOTELLO","GONZALEZ","15.80","15800.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","7","CAMARGO","0","PEQUENIA PROPIEDAD","F","2002204515","JOSE","MORIN","GARZA","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001506569","ODILON","ARTEAGA","CALLES","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","381","MIGUEL HIDALGO Y COSTILLA","F","1001629161","ALICIA","FLORES","RIOS","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","381","MIGUEL HIDALGO Y COSTILLA","F","1001953305","IGNACIO","LOPEZ","RAMIREZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","944","SANTA HERMINIA","F","1001623953","KARINA LIZETH","FLORES","RENTERIA","1.43","1430.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","946","SANTO NI%O","F","1007416559","ANA MARIA","RAMIREZ","GUERRERO","4.70","4700.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","4","DIAZ ORDAZ","32","REYNOSA","946","SANTO NI%O","F","1060202166","JUAN FRANCISCO","ESPINOZA","VAZQUEZ","3.00","3000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2002260862","FERNANDO JAVIER","SANCHEZ","ESPINOZA","20.00","20000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001503482","GUSTAVO ALONSO","ALVAREZ","RIOS","18.50","18500.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2077033359","J. ELIAS","MARES","VALLEJO","20.00","20000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","2001927667","JESUS ALBERTO","MORENO","LIRA","20.00","20000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001747372","MA. DE LOURDES","ELIZARRARAZ","RODRIGUEZ","6.50","6500.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","0","PEQUENIA PROPIEDAD","F","1001603525","ROLANDO","LOPEZ","CORONADO","7.50","7500.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001511423","ALEJANDRO","MARTINEZ","MORENO","9.63","9630.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001633935","ALFREDO","DELGADO","OCTAVO","19.39","19390.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001502463","ALFREDO","PEREZ","COMPEAN","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007446288","ANGELA","LOZANO","MARTINEZ","9.94","9940.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001641913","ANTONIO","ZAVALA","ZAVALA","19.87","19870.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007550928","AUDELIA","OCTAVO","RODRIGUEZ","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001732794","BENIGNO","RODRIGUEZ","MARTINEZ","9.86","9860.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1006761771","BERNARDO","HERNANDEZ","RODRIGUEZ","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001634752","CATALINA","SALDAÑA","GARCIA","8.50","8500.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001526259","CAYETANO","FRAGA","GARCIA","9.85","9850.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001620767","DANIEL","MARTINEZ","MALDONADO","9.44","9440.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001511430","DELFINA","MARTINEZ","MORENO","20.00","20000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001706586","EDGAR","DELGADO","RODRIGUEZ","10.02","10020.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001817142","ERASMO","AVILA","COVARRUBIAS","9.99","9990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509339","EUSTOLIA","ORTIZ","ORTIZ","19.99","19990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001502442","FAUSTO","PEREZ","AGUILERA","9.96","9960.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001511658","FRANCISCA","OCHOA","ACOSTA","9.67","9670.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001501554","FRANCISCO","GOMEZ","AREVALO","10.15","10150.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2001341482","FRAY MARTIN","LOPEZ","MADERA","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2077000010","GABRIEL","GARCIA","VALADEZ","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007444550","GREGORIO","RODRIGUEZ","SIERRA","9.96","9960.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007422887","GUADALUPE","HERNANDEZ","LOZOYA","18.82","18820.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001719463","GUMERCINDO","GUILLEN","ORTIZ","19.95","19950.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509943","ISABEL","RODRIGUEZ","SEGOVIANO","9.88","9880.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509987","JOSE","DELGADO","OCTAVO","9.40","9400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001674911","JOSE","URVINA","CASTRO","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001511803","JOSE ANTONIO","HERNANDEZ","NEVARES","9.97","9970.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2000968326","JOSEFA","DELGADO","HERNANDEZ","10.06","10060.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001703352","JUAN","GONZALEZ","SALDAÑA","10.01","10010.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001762481","JUAN","SALDAÑA","ZAVALA","9.99","9990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001504511","JUAN ANTONIO","FRAGA","SOLIS","9.67","9670.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007618373","JUAN JOSE","GARZA","RANGEL","9.59","9590.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007445422","JUAN PABLO","DELGADO","RODRIGUEZ","9.97","9970.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2002457912","JUANA","CUEVAS","ZABALA","10.05","10050.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2001235205","LILIANA","PEREZ","MARTINEZ","9.71","9710.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007535041","M FRANCISCA","PEÑA","HERRERA","19.97","19970.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007426552","MA. DE LA CRUZ","BENAVIDES","VALDEZ","9.99","9990.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001618742","MANUEL","LOZANO","MORONES","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001512438","MANUEL","VELAZQUEZ","CARACOZA","10.01","10010.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007367266","MARIA","HERNANDEZ","LARA","19.71","19710.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1008696781","MARIA CARMEN","ZAVALA","GONZALEZ","9.86","9860.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007590207","MARIA DE LOS ANGELES","URBINA","MURILLO","10.03","10030.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1007444260","MARIA DEL ROSARIO","SAUCEDO","CANO","9.99","9990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001523573","MARIA GUADALUPE","GARCIA","NUÑEZ","19.93","19930.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001711007","MARIA NATALIA","DELGADO","OCTAVO","9.96","9960.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509640","MARIA TERESA","DELGADO","HERNANDEZ","9.92","9920.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001633939","MARILU","DELGADO","OCTAVO","9.99","9990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509988","MARIO","DELGADO","OCTAVO","19.72","19720.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001508779","MARTHA","MARTINEZ","SOTO","9.77","9770.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001503919","MARTIN","MIRELES","VALLEJO","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001507935","MARTINA","GARCIA","VEGA","9.96","9960.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001627088","MIGUEL","CARDENAS","AGUILERA","9.99","9990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001914539","MIGUEL ANGEL","MIRELES","ESCOBEDO","9.92","9920.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1008911797","MODESTA","DOMINGUEZ","OROSCO","9.99","9990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001504121","ORLANDO","PONCE","RANGEL","10.11","10110.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001633941","PABLO","DELGADO","OCTAVO","19.92","19920.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001501801","PATRICIA","LOPEZ","MADERA","9.99","9990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","2002547219","PEDRO VICENTE","MIRELES","MIRELES","9.92","9920.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001709982","PRIMITIVO","GARCIA","CORONADO","9.99","9990.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001509991","RAMIRO","DELGADO","OCTAVO","19.76","19760.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1001503413","RAUL","CARDENAS","CARMONA","9.98","9980.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","872","10 DE NOVIEMBRE","F","1008013463","REFUGIO","SIERRA","PIÑA","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
