"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","2086674494","ADAN","CARO","LARA","10.00","10109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1008717770","AGUSTIN","PEREZ","PEREZ","5.00","8109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000047579","ALEJANDRA","LUGO","SEPULVEDA","18.00","18000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000060471","AMADO","DUARTE","MAYTOREL","20.00","20109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000055564","ANA BERTHA","DIAZ","GUTIERREZ","12.00","12000.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1001610697","ANTONIA","CASTRO","IBARRA","20.00","20000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000044907","ANTONIO","REYES","DE LEON","20.00","20000.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000061701","ARMANDO","AVILA","ORTIZ","20.00","20109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000066297","ARMANDO","CHAVEZ","RUBIO","18.00","18109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000045358","BERNARDO","NAVARRO","PERALTA","19.00","19109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000064892","BERONICA","RAMOS","YEPIZ","9.00","9000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","2002911301","CONSUELO ELENA","CORDOVA","ROMAN","10.00","10000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1007512857","DAVID","ACOSTA","LUCERO","20.00","20109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000062394","EPIFANIO","HERNANDEZ","HERRERA","20.00","20109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000058478","ESPERANZA","MARTINEZ","GUZMAN","12.00","12000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","2002521925","FAUSTO","RUIZ","CASTELO","10.00","10109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000044644","FAUSTO JAVIER","PERALTA","DUARTE","20.00","20109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000055215","FEDERICO","SANCHEZ","VALENZUELA","17.00","17109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","2086674140","FIDEL","LARA","CHAVEZ","17.00","17109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1007413064","FRANCISCA","DE CASAS","VAZQUEZ","20.00","20000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000062383","FRANCISCO","ARAUZ","ESPINOZA","20.00","20109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1001479132","FRANCISCO ENRIQUE","GARCIA","JIMENEZ","20.00","20109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000056398","FRANCISCO JAVIER","CASARES","","15.00","15109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000058666","GERARDO","LOPEZ","VENEGAS","20.00","20109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000052859","GUADALUPE","BATIZ","MEZA","20.00","20109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1001481897","GUADALUPE","MUÑOZ","RAMIREZ","18.00","18000.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000060616","HERMINIA","DE LANDA","MERCADO","19.00","19000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1001483200","HUGO","HERNANDEZ","TORRES","20.00","20109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","2086674265","ITZEL GUADALUPE","CASTRO","CASTRO","10.00","10000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000061743","JESUS ANTONIO","CAMARILLO","RAMIREZ","11.00","11109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000060373","JOSE LUIS","FIGUEROA","TAMAYO","8.00","8109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000065239","JOSE SALVADOR","REYNOSO","ROSAS","19.00","19109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000047064","JUAN CARLOS","GONZALEZ","ALVAREZ","10.00","10109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000062057","LADISLAO","PATIÑO","MEZA","19.00","19109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","2002522102","LUIS ADUARDO","RUIZ","COTA","10.00","10109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1001611666","MA DEL REFUGIO","GARCIA","SILVA","17.00","17000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1006661759","MA. GUADALUPE","RAMIREZ","BARAJAS","20.00","20000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000055751","MANUEL ERNESTO","FIERRO","PADILLA","19.00","19000.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1001478662","MARIA DE LOS ANGELES","CERVANTES","VINDIOLA","17.00","17000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","2003423730","MARIA DE LOS ANGELES","SOLIS","GOMEZ","7.00","7000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000066074","MARIA LILIA","PELAYO","MENDOZA","19.00","19000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000046050","MARIBEL","BARRON","MUÑOZ","20.00","20000.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","2086674493","MARIO","ANDRADE","GONZALEZ","19.00","19109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000061505","MARTIN","DE LEON","LLAMAS","20.00","20109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000060317","MAURICIO","GARCIA","MARES","20.00","20109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","2002378056","MONICA PATRICIA","SANTELLANO","SANCHEZ","3.00","4800.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1001701162","PEDRO","ANGELES","UVALLA","4.00","6509.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000044849","RAMON ADOLFO","LOYA","GARCIA","20.00","20109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1001479273","RAMON JORGE","ACOSTA","LUCERO","20.00","20109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1001484688","ROSA MILENA","GONZALEZ","PEREZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000044806","SALVADOR","CERVANTES","GALLEGOS","8.00","8109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1000066093","SALVADOR","ZEPEDA","DIAZ","19.00","19108.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","0","P,PROPIEDAD","F","1001483517","VIRGINIA RUTH","CORDOVA","ROMAN","10.00","10000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","35","HEROES DE LA INDEPENDENCIA","F","1000048944","MARIA","SANCHEZ","MADRID","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"2","BAJA CALIFORNIA","1","ENSENADA","3","ENSENADA","1","ENSENADA","35","HEROES DE LA INDEPENDENCIA","F","2001946971","NOE FABIAN","EVANGELISTA","MARTINEZ","3.00","4909.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
