"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061253714","ABELARDO","MONTES","RODRIGUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007450237","AGUSTINA","GOBEA","MONTES","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060876501","ALEJANDRA","DELGADO","ARELLANO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001872316","ALEJO","FRIAS","CASAS","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001761367","AMALIA","GARCIA","CUEVAS","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006060814","ANA LORENA","DELGADO","ARELLANO","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006074373","ANDREA","GOMEZ","SANCHEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001528188","ANDRES","AGUILAR","FLORES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060872399","ANSELMO","SOJO","RIVERA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007489261","ARNULFO","PLASCENCIA","CUEVAS","2.00","3200.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001539238","ASCENCION","GONZALEZ","IBARRA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007668232","BAUDELIA","ALCALA","NUÑEZ","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007897513","BELEM","HERNANDEZ","SOTO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007681664","CATALINA","RODRIGUEZ","ESCAMILLA","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007563968","CLAUDIA","MARTINEZ","RAMIREZ","5.00","5000.00","ORDEN DE PAGO","PV20","ARROZ PALAY","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007607770","CRISTINA SUSANA","ANDRADE","NAVA","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1002265766","CRUZ","FINO","RAMOS","12.00","10200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006041850","DIONICIO","FLORES","GARCIA","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001948528","DIOSCORO","IBARRA","LANGARICA","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007846843","EMIGDIA","AGUIRRE","FONSECA","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060493220","EMMA","VARGAS","OSUNA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007921693","EUTILIA","HERNANDEZ","GONZALEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006031209","EVANGELINA","RAYGOZA","MONTES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001629103","FELIPE DE JESUS","CARDENAS","CASTAÑEDA","5.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006039931","FELIX","GONZALEZ","DE LA CRUZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060111713","FIDEL","TOVAR","DUEÑAS","2.00","3200.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","2000299306","FRANCISCA GUADALUPE","RODRIGUEZ","OZUNA","5.00","8000.00","ORDEN DE PAGO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006049589","FRANCISCO","FLORES","NUÑEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007653394","FRANCISCO","RENDON","ROCHAS","5.00","8000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","2000477659","FRANCISCO ALBERTO","FLORES","JUAREZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006062677","GABRIEL","MARAVILLAS","GONZALEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007896784","GAUDELIA","CARRILLO","VELAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007593575","GILBERTO","JIMENEZ","SANCHEZ","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006030408","GILDARDO","ECHEVARRIA","MENDOZA","15.00","15000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060879038","HELEODORO","LOMELI","CAMPOS","5.00","8000.00","ORDEN DE PAGO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007870664","HERMENEGILDA DE LA LUZ","AYON","MARQUEZ","4.00","6400.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007900004","J. CRISTOBAL","LOPEZ","FLORES","5.00","5000.00","DEPOSITO","PV20","ARROZ PALAY","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006028954","JAVIER","VEGA","BETANCOURT","4.00","6400.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001862227","JESUS","ORTEGA","DIAZ","4.00","6400.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006034391","JOEL","MARAVILLAS","GONZALEZ","5.00","8000.00","ORDEN DE PAGO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006042406","JOSE","PARRA","DE LA CRUZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007021629","JOSE GUADALUPE","FRIAS","BARRERA","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007715792","JOSE LUIS","JIMENEZ","ARRENQUIN","4.00","4000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","2002680760","JUAN","CORRALES","BRAVO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006083656","JUAN","DELGADO","GONZALEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","2002159613","JUAN","IBARRA","COLLAS","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007466792","JUAN DE DIOS","LOPEZ","RAYGOZA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007765092","JUANA","ZAVALA","AGUILERA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007895931","JUVENTINA","RAMIREZ","CAMPOS","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006036328","LAURA","GARCIA","RAMIREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007873444","LEONARDO","ROMERO","GOVEA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007495703","LORENZO","CASTAÑEDA","MURILLO","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006076099","MA DEL CARMEN","DURAN","AVILA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","2003406502","MA DEL SOCORRO","DUEÑAS","GAMEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007897512","MA. ANGELICA","MOLINA","ALVAREZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007458363","MA. DEL REFUGIO","GAMEZ","MEZA","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","2000298992","MA. DOLORES","MEJIA","GONZALEZ","2.00","2000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007910032","MA. ESTHER","BARRERA","ROMERO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001648032","MA. FELIX","SERRANO","LOPEZ","4.00","6400.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060863649","MANUELA","BARRERA","JARERO","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007653384","MARIA GUADALUPE","HERMOSILLO","ROJAS","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060120130","MARIA REYNA","JIMENEZ","FREGOZO","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007563972","MARIA ROSA ELVIA","QUIÑONEZ","MARIN","5.00","8000.00","ORDEN DE PAGO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007900248","MARINA","RENDON","BARRERA","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007921698","MARIO","AGUILAR","FLORES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006051048","MIGUEL","LUNA","HERNANDEZ","4.00","4000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006089021","NELSON FABIAN","PARRA","HERNANDEZ","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1060669950","PABLO","DE DIOS","AVENA","1.00","1600.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","2053999090","RAUL","LOPEZ","FLORES","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006060894","REYNA","ARELLANO","RAYGOZA","5.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001651301","ROSALVA","AVENA","VERGARA","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006034718","ROSALVA","CASTAÑEDA","RIVERA","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006039706","ROSINA","FINO","PLASCENCIA","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","2003577454","SEHILA YUMARA","IBARRA","DELGADO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007224052","TEODULO","FINO","PLASCENCIA","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006047271","VICTOR","CASTAÑEDA","RIVERA","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006064143","ZENAIDA","LUNA","DIAZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1002710162","ADRIAN","CHAVEZ","GARCIA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","2020539144","ALMA ERIKA","RODRIGUEZ","SANTOS","3.00","1200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","2003554428","ANTONIO","DE LA CRUZ","CHAVEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","2002089584","CARLOS","RUIZ","ESTRADA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1007760616","CATALINA","LAMAS","NOLASCO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1060450407","ERNESTINA","LOPEZ","GARCIA","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
