"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000024531","ABEL","VILLALPANDO","SANTILLAN","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000013929","ADAN","PEDROZA","ESPARZA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1002740390","ADRIANA","MACIAS","PEREZ","8.50","8500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000011133","AGUSTIN","HERRERA","MELENDEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000028022","AGUSTIN","PEDROZA","TISCAREÑO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000011018","ALBERTO","MACIAS","ESPARZA","13.00","13000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000023185","ALEJANDRO","IÑIGUEZ","VILLALPANDO","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000035460","ALEJANDRO","LOMELI","ROBLEDO","1.44","1440.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000025806","ALEJANDRO","RODRIGUEZ","BARRERA","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1007830080","ALICIA","LOPEZ","ESCOBEDO","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000032753","ALICIA","MUÑOZ","RAMOS","17.00","17000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000004872","ALICIA","REYES","MARTIN DEL CAMPO","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1002796491","ALMA ALICIA","ESPARZA","MACIAS","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1061104682","ALMA ROSA","DOMINGUEZ","LOPEZ","4.50","4500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000003321","AMPARO","ALONSO","VILLALOBOS","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000020335","ANA","ALONSO","VILLALOBOS","12.00","12000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000035491","ANDRES","ESPARZA","MEDINA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000020287","ANGEL","ESPARZA","MEDINA","20.00","20000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000032705","ANGEL","LUCERO","SANCHEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000004199","ANGEL","PEREZ","GONZALEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1006674059","ANGEL RAMON","SOSA","SOTO","4.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1006682477","ANSELMO","SANCHEZ","MEDINA","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1006674474","ANTONIA","BAEZ","CARREON","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000037125","ANTONIA","SANTAMARIA","AGUIRRE","17.00","17000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000009459","ANTONIO","ESPARZA","CHAVEZ","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1001478124","ANTONIO","VALTIERRA","LOPEZ","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000032157","ARTURO","AVILA","PEDROZA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000028355","ARTURO","CORDOVA","ROQUE","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000017290","ARTURO","GONZALEZ","ESPARZA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000032192","ARTURO","HERNANDEZ","CASTAÑEDA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000002640","AURORA","RODRIGUEZ","RIVERA","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000026710","BAUDELIO","CAMPOS","GUEL","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000041465","BEATRIZ","IBAÑEZ","MALDONADO","8.80","8800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000025567","BENJAMIN","BARBA","CARREON","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000037711","BENJAMIN","GONZALEZ","NIETO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000011770","BERNARDINA","ORTIZ","RIOS","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000002863","CARLOS","ESPARZA","PEDROZA","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000006203","CARLOS","GARCIA","PADILLA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1006646305","CARMEN","ALONSO","CASTILLO","2.98","4768.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000027619","CELSO","RODRIGUEZ","RIVERA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1007806984","CESAREO","LARIS","MENDOZA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000004058","CLARO JOSE","CASTILLO","AGUILAR","6.90","6900.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000035969","CLEMENTE","LEOS","ESPARZA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000003194","CRESENCIANO","MELENDEZ","VIGUERIAS","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000009655","DANIEL","ESPARZA","FLORES","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000009301","DELFINO","ESPARZA","MACIAS","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000028524","DIONICIO","RUBALCAVA","SERNA","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000029327","EFRAIN","MACIAS","PEDROZA","12.00","12000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000006900","ELBA ADRIANA","DELGADO","RODRIGUEZ","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000002041","ELIAS","RAMOS","IBARRA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000001792","ELVIRA","GAMEZ","CAMPOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000039523","EMILIO","RAMOS","CORDERO","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000001119","ENRIQUE","GUERRERO","ROQUE","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000007483","ENRIQUE","LOPEZ","JUAREZ","5.94","5940.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000024693","ENRIQUE","TERAN","GUERRERO","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","2002117812","ERNESTO","MACIAS","CALVILLO","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000040545","ERNESTO ANTONIO","MONTAÑEZ","BECERRA","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000041109","ESEQUIEL","HERNANDEZ","AGUILAR","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000030824","ESPIRIDION","GONZALEZ","PEDROZA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000004701","ESTEBAN","DE LEON","GUTIERREZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000032672","EUGENIO","FLORES","REYES","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000037439","EVERARDO","MACIAS","ESPARZA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1007856576","FAUSTINO","ESPARZA","ESPARZA","1.60","2560.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1001478013","FELIPE DE JESUS","JUAREZ","RUBALCAVA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000001016","FIDEL","CONTRERAS","TORRES","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000042718","FLORENCIO","MEDINA","MELENDEZ","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000035294","FRANCISCO","BALDERAS","PADILLA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000013467","FRANCISCO","ROQUE","PEREZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000000348","FRANCISCO JAVIER","MARQUEZ","GAMEZ","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000020214","FRANCISCO JAVIER","PALOS","DIAZ","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000012478","FRANCISCO JAVIER","ROMO","BECERRA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","2001342243","FROILAN","RANGEL","PEDROZA","15.00","15000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000011957","GABINO","GARCIA","PADILLA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000008280","GABRIELA","CAMPOS","MUÑOZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000008269","GENARO","TUELLEZ","URZUA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1000032577","GERARDO","CAMPOS","LOPEZ","18.00","18000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","1","AGUASCALIENTES","0","PROPIEDAD PRIVADA","F","1006812730","GERARDO","URZUA","GONZALEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
