"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","0","PEQUEÑA PROPIEDAD","F","1060286875","ANTONIA ROCELIA","HERNANDEZ","ROBLES","2.07","3312","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","0","PEQUEÑA PROPIEDAD","F","2002264633","BONIFACIO LAURENTINO","FLORES","MUÑOZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","0","PEQUEÑA PROPIEDAD","F","2001712864","EMMA","CRUZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","0","PEQUEÑA PROPIEDAD","F","1061148358","JOSE JERONIMO","GARCIA","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","0","PEQUEÑA PROPIEDAD","F","2001712968","JOSE SILVESTRE","XELHUANTZI","CASTILLO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","0","PEQUEÑA PROPIEDAD","F","1008962720","MA. DESPOSORIAS","COCOLETZI","CONDE","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","0","PEQUEÑA PROPIEDAD","F","1061148300","MARTHA ZAIDE","GARCIA","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","0","PEQUEÑA PROPIEDAD","F","1061147371","TOMAS","HERNANDEZ","LOPEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","1","SAN BERNABE AMAXAC DE GUERRERO","F","1002446553","ANDRES","PEREZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","1","SAN BERNABE AMAXAC DE GUERRERO","F","1002450292","DESIDERIO","PEREZ","VELASQUEZ","1.99","3184","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","1","SAN BERNABE AMAXAC DE GUERRERO","F","1002901456","EMMA","MARTINEZ","RIVERA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","1","SAN BERNABE AMAXAC DE GUERRERO","F","1007358379","IDALIA OLIVIA","HERNANDEZ","CASTILLO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","1","SAN BERNABE AMAXAC DE GUERRERO","F","1006718628","ISAAC","VAZQUEZ","CASTILLO","1.77","2832","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","1","SAN BERNABE AMAXAC DE GUERRERO","F","1002451084","LIDIA","PEREZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","1","SAN BERNABE AMAXAC DE GUERRERO","F","1006834482","MARIA MAGDALENA","PEREZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","1","SAN BERNABE AMAXAC DE GUERRERO","F","1001493751","SARA","FLORES","CASTILLO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","579","TLACOCALPAN","F","1002643436","JOSE BERNARDINO","PEREZ","CORONA","1.04","1664","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","579","TLACOCALPAN","F","1002450669","JOSE GREGORIO","JUAREZ","CORONA","1.32","2112","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","579","TLACOCALPAN","F","1001912244","JOSE LORENZO","PEREZ","CORONA","3.47","5552","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","579","TLACOCALPAN","F","1002845465","MA. TRINIDAD","CORONA","VALDIVIA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","579","TLACOCALPAN","F","1002437786","MARIA TERESA","GOMEZ","NAVARRETE","13.71","13710","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","589","METECATLAN","F","1001887835","AGUSTIN","HERNANDEZ","CORONA","2.14","3424","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","589","METECATLAN","F","1006743271","EMMA","CORTES","MENDOZA","2.58","4128","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","589","METECATLAN","F","1001928163","GLORIA","CONDE","DE LA CRUZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","589","METECATLAN","F","1006719895","MARIA TOMASA","HERNANDEZ","PEREZ","1.10","1760","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","1","AMAXAC DE GUERRERO","589","METECATLAN","F","1001903293","ROBERTO","HERNANDEZ","HERNANDEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","448","SAN MATIAS TEPETOMATITLAN","F","1001886782","ALFREDO","TIZAPANTZI","MUÑOZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","448","SAN MATIAS TEPETOMATITLAN","F","1001820077","BERNARDINO","LEON","GONZALEZ","3.04","4864","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","448","SAN MATIAS TEPETOMATITLAN","F","1006825107","DELIA","SILVA","GONZALEZ","1.84","2944","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","448","SAN MATIAS TEPETOMATITLAN","F","1002448574","JUAN HONORATO","HERNANDEZ","VAZQUEZ","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","449","BELEN","F","1001883551","CANDELARIO","MENDEZ","MUÑOZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","449","BELEN","F","1006712943","CUAHUTEMOC","REYES","JUAREZ","4.75","7600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","449","BELEN","F","1007392852","FROILAN","REYES","NETZAHUATL","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","449","BELEN","F","1002556268","IGNACIO","RAMIREZ","REYES","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","449","BELEN","F","1006716145","JAIME","ACOLTZI","MELENDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","449","BELEN","F","1007268025","MA. INES","REYES","VILLAGOMEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","2","APETATITLÁN DE ANTONIO CARVAJAL","449","BELEN","F","1002455281","VICTORIANO","ILHUICATZI","RAMIREZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","0","PEQUEÑA PROPIEDAD","F","1008964162","ANTONIA","COCOLETZI","BAUTISTA","1.33","2128","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","0","PEQUEÑA PROPIEDAD","F","2066801044","J. DE JESUS","PEREZ","AGUILAR","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","0","PEQUEÑA PROPIEDAD","F","1007231497","MARTHA","RAMOS","RAMOS","6.11","6110","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","0","PEQUEÑA PROPIEDAD","F","1008930658","MERCEDES","COCOLETZI","BAUTISTA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","0","PEQUEÑA PROPIEDAD","F","1002845100","ROSALIO","DIAZ","PEREZ","0.75","1200","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","0","PEQUEÑA PROPIEDAD","F","2066800990","VERONICA","HERNANDEZ","MANOATL","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","52","SAN ANTONIO COAXOMULCO","F","1008930318","MANUEL ULISES","RAMIREZ","MAYA","2.00","3200","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","339","XALTELULCO","F","1002694637","ESTHER","PARRA","NERIA","1.50","2400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002847625","ADOLFO FRANCISCO","CERVANTES","JAIME","9.00","9000","DEPOSITO","PV20","CEBADA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1007225989","ALBANO JUAN","CERVANTES","RAMIREZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1007326488","ALEJO","SERRANO","BADILLO","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1006764153","ANA MARIA","RAMIREZ","MONTIEL","1.00","1600","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002456463","ANATOLIO","PACHECO","SOLANO","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1006440939","AURORA","SUAREZ","OCHOA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002423042","BARTOLOME","SERRANO","HERNANDEZ","2.26","3616","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1001824155","BIBIANO","MONTIEL","RAMIREZ","10.42","10420","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002450325","CELESTINO","PEREZ","HERNANDEZ","1.20","1920","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002422948","DOMITILA","MENDOZA","MONTIEL","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","2001463931","EMILIA","RAMIREZ","MENDOZA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1008931817","FACUNDO","CERVANTES","CORONA","3.40","5440","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002455995","FLAVIO","LIMA","GONZALEZ","2.00","3200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","2066831318","GREGORIA","GONZALEZ","ROMERO","3.22","5152","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002859241","HERMENEGILDO","CERVANTES","RAMIREZ","5.19","5190","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002450357","HERMILA","PEREZ","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002879507","HESIQUIO","MONTIEL","BAUTISTA","8.37","8370","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1006475083","INOSENCIO","MONTIEL","RAMIREZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002435360","JOSE CRISPIN","LUNA","PEREZ","1.00","1600","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002459346","JOSE FEDERICO","CERVANTES","MONTIEL","0.80","1280","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1008964722","JOSE LORENZO","HERNANDEZ","UGARTE","0.54","864","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002884510","LUIS","HERNANDEZ","PEREZ","3.75","6000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1008959307","MA. EUSTOLIA","RAMIREZ","MENDOZA","1.00","1600","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1007437044","MA. JUANA DE LA CRUZ","SERRANO","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002885289","MARGARITO","PEREZ","GONZALEZ","3.61","5776","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002457792","MARIA","CERVANTES","CERVANTES","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","2001498182","MARIA ANTONIA","RAMIREZ","MENDOZA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1007266144","MARIA NANSI","CERVANTES","HERNANDEZ","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002437027","MARIA NATALIA","GONZALEZ","MONTIEL","4.30","6880","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002884669","ONESIMO","LIMA","MONTIEL","2.95","4720","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1060726494","PASTOR","RAMIREZ","MENDOZA","1.66","2656","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1060587818","ROSALIA","RAMIREZ","MENDOZA","1.00","1600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002426530","TERESA","MENDOZA","TOLTECATL","1.72","2752","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002559187","TOMAS","RAMIREZ","MENDOZA","2.79","4464","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002428249","TOMASA","MENDOZA","MONTIEL","1.00","1600","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","725","P,P, PRIMERA SECCION","F","1002859203","VALENTIN","CERVANTES","QUIRIZ","1.41","2256","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"29","TLAXCALA","164","TLAXCALA","1","AGUANAJA","9","CUAXOMULCO","726","P,P, SEGUNDA SECCION","F","1001862854","ADOLFO","HERNANDEZ","PEREZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
