"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2095155451","ADALBERTO","RIOS","SOLIS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004918778","ADAN","JUAREZ","SERRANO","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004834997","ADAN","PINO","BARRIENTOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005177942","ADELA","GONZALEZ","AGUIRRE","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002092054","ADOLFINA","BARRIENTOS","MESINO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004864793","ADOLFO","GOMEZ","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2001067040","ADRIAN","ATANACIO","ANTUNEZ","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1007979721","ADRIAN","BARRIENTOS","MARTINEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005047184","ADRIAN","NUÑEZ","ROMERO","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004832309","ADRIAN","ZUÑIGA","SERAFIN","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004934283","ADRIANA","COYOTE","GOMEZ","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005315476","AGUSTIN","VAZQUEZ","JERONIMO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2095155762","AGUSTIN","VILLALBA","VEGA","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005220569","ALBERTA","LITO","CELESTINO","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005302578","ALBERTO","MORALES","BARRERA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005003176","ALBERTO","ROMAN","ROJAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004830389","ALBERTO","SERAFIN","FUENTES","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002050571","ALBERTO","TRUJILLO","ESTRADA","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2095155900","ALBERTO JAIME","ITURIO","BALMACEDA","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005303963","ALEJANDRINA","BARRIENTOS","DE JESUS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004883594","ALEJANDRO","AGUIRRE","BARRIENTOS","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004845366","ALEJANDRO","BALTAZAR","CHAME","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005249709","ALEJANDRO","DE AQUINO","DORANTES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004975700","ALEJANDRO","MESINO","CASTRO","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005116660","ALEJANDRO","PERDON","RODRIGUEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005184090","ALEX JAVIER","DE JESUS","REYNA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2000545051","ALICIA","FLORES","FLORES","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004848262","ALONSO","MESINO","GARCIA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002048303","ALVARO","RUIZ","FLORES","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1006855446","AMADOR","MORENO","ARGUELLA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2000825845","ANA","ROMERO","CIPREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002493372","ANA IRIS","HERNANDEZ","JUAREZ","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1007384252","ANA MARIA","ARZETA","GOMEZ","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005042775","ANA MARIA","SANCHEZ","FLOTA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002115637","ANASTACIA","AVILA","GOMEZ","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005097285","ANAYELI","GARCIA","LOZANO","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002590048","ANDRES","ATANACIO","SANCHEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004835306","ANDRES","MARTINEZ","VARONA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004834701","ANDRES","RUIZ","LLANEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004815575","ANDRES","VARGAS","ALVARADO","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002118368","ANGELA","HIPOLITO","URIOSTE","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002114870","ANGELICA","FLORES","CASTRO","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004826921","ANITA","ESTRADA","GONZALEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005257876","ANTELMA","LOPEZ","PERALTA","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004931312","ANTONIA","GATICA","PEREZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2002614210","ANTONIA","GONZALEZ","ROMERO","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005186692","ANTONIO","CISNEROS","BALTAZAR","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004976254","ANTONIO","NAVARRETE","ARRIOLA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004832973","ANTONIO","ZAMORA","GUTIERREZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005073184","APOLINARIA","JUAREZ","FUENTES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004987368","APOLONIA","ORTIZ","RAYO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2095155568","ARACELI","HERNANDEZ","LOPEZ","15.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004925337","ARMANDO","ROSALES","MATA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004864000","ARQUIMIDES","GARIBO","NARIO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004929188","AUDENCIO","MESINO","LEZMA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1060673049","AURELIO","ZAMORA","VILLEGAS","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005018514","BALTAZAR","CORTEZ","RADILLA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002049964","BALVINA","SERAFIN","CASTRO","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005177941","BASILIA","FIERRO","CONTRERAS","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005302888","BENIGNO","MEJIA","HERNANDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002108041","BENITO","NUÑEZ","CORONA","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005124853","BENITO","SERRANO","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1060837744","BERNARDINO","GOMEZ","MARTINEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004870724","BERTOLDO","BENITES","DIAZ","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005288801","BLANCA OLIVIA","GARCIA","VILLA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004833260","BLANCA RUBI","MORENO","AVILA","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005172645","BONIFACIO","HERNANDEZ","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2003580671","BRENDA HIZALIA","MARTINEZ","ZUÑIGA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2001706707","BRISEIDA","URIOSO","CASTRO","2.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004844258","CARLOS","GALINDO","REBOLLEDO","1.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1005263267","CARLOS","HERNANDEZ","CASTRO","3.00","5000.00","DEPOSITO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2000812819","CARMELA","HURTADO","ALVAREZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","2000341147","CARMEN VERONICA","RADILLA","MENDOZA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1002112507","CATALINA","MARQUEZ","BERNARDINO","3.00","5000.00","ORDEN DE PAGO","PV20","CAFE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004858523","CATALINO","MARTINEZ","BARRIENTOS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"12","GUERRERO","53","ATOYAC","1","COYUCA DE BENITEZ","11","ATOYAC DE ÁLVAREZ","0","PEQUEÑA PROPIEDAD","F","1004836328","CELERINO","GARIBO","NARIO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
