"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","2045000120","ADOLFO","ROMERO","AVILA","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1001669438","ANDRES","TORRES","VALENZUELA","3.00","4800","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1007263191","ANGEL ARMANDO","ROMERO","LOPEZ","4.00","6400","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","2000045201","CESAREA","SOLIS","ANTUNEZ","4.80","7680","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1002816613","ENRIQUE","VAQUERA","ORTIZ","16.00","16000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1006656733","J. SANTOS","CHACON","FLORES","1.00","1600","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1006656733","J. SANTOS","CHACON","FLORES","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","2045000132","JAVIER","ASTORGA","ORTIZ","3.00","4800","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1007231831","JESUS","PEDROZA","MENDOZA","10.00","10000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1006811196","JORGE","FRANCO","VALADEZ","9.00","9000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1006672406","JOSE HIPOLITO","ORTEGA","AVILA","7.00","7000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1006672406","JOSE HIPOLITO","ORTEGA","AVILA","12.00","12000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1002825786","JOSE LUIS","CENICEROS","IÑIGUEZ","17.00","17000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1006486486","JOSE MIGUEL","OJEDA","ASTORGA","15.50","15500","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1001604726","JUAN MANUEL","REYES","AVILA","3.00","3000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1001506434","LEOBARDO","GURROLA","MUELA","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1002812877","LUCIO","TORRES","MEZA","8.00","6200","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1007329109","MARIA DEL REFUGIO","ALBA","ALVARADO","5.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1007303668","MARIA DEL SOCORRO","FLORES","MONTES","4.00","6400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1000141282","MIGUEL","ROMERO","LOPEZ","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1006640046","PEDRO","ROMERO","LOPEZ","4.00","6400","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1007878335","PETRA","MORENO","DIAZ","3.50","5600","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1002141281","RODRIGO","TORRES","TORRES","6.00","6000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","2002609396","SERGIO ELIGIO","GUARDADO","CORDOVA","15.00","15000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1004703377","SEVERIANO","MARTINEZ","MONTELONGO","4.00","6400","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","0","PEQUENA PROPIEDAD","F","1060679126","SONIA","GARCIA","FACIO","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1006886678","ALFREDO","DOMINGUEZ","GONZALEZ","4.00","6400","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1006612033","FLORENCIO","RIOS","NIÑO","3.00","4800","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1007292246","GUADALUPE","FLORES","SALAS","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1006640007","J. NATIVIDAD","ALTAMIRANO","CASTRO","5.00","5000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1006640007","J. NATIVIDAD","ALTAMIRANO","CASTRO","10.00","10000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1007282396","JUAN","ALMANZA","FLORES","4.00","6400","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1002802121","JULISA","FLORES","CASTAÑEDA","4.00","6400","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1007226921","MA. DE LA LUZ","OCHOA","HERRADA","2.00","3200","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","434","ANTIGUA SANTA ROSA","F","1002156206","SAN JUANA","HERRADA","TORRES","3.00","4800","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","438","NCP, BENITO JUAREZ","F","1004684388","FRANCISCA","SOTO","FLORES","5.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","438","NCP, BENITO JUAREZ","F","2001288506","LORENZO","CASTAÑEDA","PINEDA","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","438","NCP, BENITO JUAREZ","F","1007353958","MA. VICTORIA","PEDROZA","SOTO","5.00","8000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","438","NCP, BENITO JUAREZ","F","1007306855","MARIBEL","LEDESMA","MUÑOZ","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","438","NCP, BENITO JUAREZ","F","1002803276","OFELIA","BURCIAGA","ALVARADO","7.00","7000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002154291","AGUSTIN","LOMELI","AVILA","6.00","6000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002804653","ALVARO","REYES","FLORES","5.00","8000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007340336","ANSELMO","VELOZ","FLORES","5.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1006643938","ARMANDO","REYES","FRANCO","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007251698","BENIGNO","FRANCO","MORENO","7.78","7780","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1001924642","BENITO","LOPEZ","FLORES","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","2002574355","DANIEL","MOTA","ITUARTE","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1006586950","DIEGO","RUIZ","AMEZCUA","7.00","7000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1001492905","ENRIQUE","ROBLEDO","FRANCO","7.55","7550","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002186861","FELIPE","REYES","CARRILLO","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002181761","FERMIN","REYES","MOTA","7.44","7440","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007252982","FIDEL","FLORES","REYES","1.00","1000","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007252982","FIDEL","FLORES","REYES","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007252982","FIDEL","FLORES","REYES","6.00","6000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007322669","GUADALUPE","VELOZ","FRANCO","8.00","8000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007282316","ISIDRO","FLORES","CARRILLO","4.00","4000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007282316","ISIDRO","FLORES","CARRILLO","7.15","7150","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002186661","J. GUADALUPE","OCHOA","DIAZ","3.00","3000","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002186661","J. GUADALUPE","OCHOA","DIAZ","3.00","3000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002186661","J. GUADALUPE","OCHOA","DIAZ","7.41","7410","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002806317","JACINTO","MOTA","LARA","7.80","7800","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002166946","JACINTO","REYES","MOTA","7.50","7500","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007251702","JAVIER","FRANCO","REYES","6.50","6500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002813570","JAVIER","MOTA","","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002180554","JESUS","REYES","FRANCO","15.69","15690","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002184622","JUAN","REYES","MOTA","7.00","7000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007272843","JUAN GERARDO","MIJARES","REYES","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1001604726","JUAN MANUEL","REYES","AVILA","7.50","7500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1004683791","KARLA LORENA","FLORES","SOTELO","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1006568961","LORENZO","FLORES","SOTO","8.00","8000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002150730","MA. DE JESUS","CHAVEZ","DE LA CRUZ","7.71","7710","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1007315871","MANUEL","FLORES","REYES","19.45","19450","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1061127712","MARIA DEL ROSARIO","MOTA","VELOZ","3.00","3000","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1061127712","MARIA DEL ROSARIO","MOTA","VELOZ","5.00","5000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002153745","MARTIN","MIJARES","ZARATE","3.50","5600","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002181137","MARTIN","REYES","FLORES","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002806319","MIGUEL","MORENO","LOMELI","6.25","6250","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002137148","MIGUEL","VELOZ","REYES","7.90","7900","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","441","BUEN DIA","F","1002183430","RAYMUNDO","REYES","FRANCO","7.85","7850","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","443","CARDENAS DEL RIO","F","1001604561","FRANCISCO","RODARTE","CASTRUITA","2.00","2000","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","443","CARDENAS DEL RIO","F","1001604727","MANUEL","RODARTE","CASTRUITA","2.00","2000","DEPOSITO","PV20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","444","CARMEN ROMANO","F","1001604250","ALEJANDRO","RODARTE","CASTRUITA","3.00","4800","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"33","REGIÓN LAGUNERA","191","DURANGO LAGUNA","17","CEBALLOS","13","MAPIMI","445","CODORNICES","F","1007327100","FILEMON RODOLFO","HERRADA","LIENDO","3.50","5600","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
