"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001514037","ALDO","VALENZUELA","BORQUEZ","2.29","2290.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","2000548359","MANUEL ENRIQUE","LUGO","VEGA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","576","BAROBAMPO","F","1008605908","FELIX ARTURO","ORTEGA","SOTO","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","576","BAROBAMPO","F","2000954062","FRANCISCO JAVIER","ARMENTA","LOPEZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","577","BUENA VISTA","F","1001516209","MAXIMIANA","MIRANDA","PACHECO","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","579","BUENOS AIRES","F","2000058969","ELDA AURORA","GAXIOLA","GAXIOLA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","580","LAS CABRAS","F","1001757176","GLAFIRO","COTA","IBARRA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","585","LA CAPILLA","F","1001705699","DAGOBERTO","GAXIOLA","CORONADO","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","618","LLANO DE LOS SOTOS","F","1001753967","JESUS ARMANDO","CUEVAS","ESCALANTE","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","618","LLANO DE LOS SOTOS","F","1001841243","JOSE LUIS","LOPEZ","VERDUGO","2.97","2970.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","640","EL RINCON DE LOS ALISOS","F","1002182174","ALEJANDRO","OCHOA","VELAZQUEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","640","EL RINCON DE LOS ALISOS","F","1001725884","GREGORIO","ROJO","PACHECO","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","640","EL RINCON DE LOS ALISOS","F","1001757177","HERIBERTO","CORRALES","LUGO","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","640","EL RINCON DE LOS ALISOS","F","1001726127","NAZARIO TRINIDAD","PACHECO","LAUREAN","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","640","EL RINCON DE LOS ALISOS","F","1001621942","PERFECTO","PACHECO","RUIZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","643","SAN BLAS","F","1007461495","MARIA ISABEL","ROBLES","AYALA","1.97","3152.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","643","SAN BLAS","F","1007463727","PASTOR","CORONADO","IBARRA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","2","EL FUERTE","10","EL FUERTE","646","SIBAJAHUI","F","1001936940","MANUEL","URIAS","ZALAZAR","2.94","2940.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","13","BACOREHUIS","F","1007543861","RAMON ORLANDO","LEYVA","PORTILLO","3.99","3990.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001757717","ADALBERTO","MEZA","VALENCIA","3.14","3140.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1006596672","BRIJIDO","FELIX","JUAREZ","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001628467","CONSUELO","ROBLES","SANDOVAL","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001718163","FEDERICO","FIERRO","CALLEROS","3.68","3680.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001522746","FLORENCIA","CALLEROS","BEJARANO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1007555639","JESUS","MEZA","ENCINAS","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001644531","JESUS","MEZA","VALENCIA","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001963323","JOSE ANGEL","MORENO","CONTRERAS","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001522124","LIBRADO","VALENZUELA","ROBLES","3.25","3250.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","24","CHIHUAHUITA","F","1001715760","MARIA DEL CARMEN","GRANADOS","FIERRO","4.79","4790.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","33","DOLORES HIDALGO","F","1001986521","HUGO","AGÜERO","TREJO","2.50","2500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","34","EMIGDIO RUIZ","F","2001332321","DANAHE GUADALUPE","COTA","ESQUER","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","45","GUILLERMO CHAVEZ TALAMANTES","F","1001663712","ALVARO","AGUERO","MENDOZA","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","45","GUILLERMO CHAVEZ TALAMANTES","F","1001525852","LIDIA","CAMACHO","PEREZ","4.33","4330.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","46","HEROES DE LA REVOLUCION","F","1002020643","PATRICIA AURORA","LARA","FLORES","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","50","JESUS GARCIA","F","1001956633","ERICK RENE","NUÑEZ","GIL","4.99","4990.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","61","LA MICHOACANA","F","1007439835","LILIANA","HERNANDEZ","FLORES","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","67","LAS NATOCHES","F","1001677075","RIGOBERTO","LOZANO","PICENO","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","70","NUEVO SINALOA","F","1001701434","MARTHA ELENA","ISLAS","NUÑEZ","2.20","2200.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","70","NUEVO SINALOA","F","1001713883","RONALDO","EGUINO","OSUNA","1.98","1980.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","70","NUEVO SINALOA","F","1001984788","SERGIO","ROBLES","LOPEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","70","NUEVO SINALOA","F","1002003315","SILVERIO","REYES","ROBLES","1.95","1950.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","72","EL PITHAYAL","F","1001987581","MIGUEL","PORTILLO","BARRERAS","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","73","LA PITAHAYA","F","1001750798","FRANCISCO","ARAUJO","BALDENEBRO","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","78","PLAYITAS","F","1006734975","MARIA GUADALUPE","TINOCO","VAZQUEZ","2.00","2000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001515807","BERNARDO","VILLARREAL","MADRID","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001625246","COSME","QUINTERO","BELTRAN","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001515567","GUSTAVO","ALVARADO","AYALA","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001677143","MARIO","ALVARADO","AYALA","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001635313","SANTIAGA","RIVERA","BELTRAN","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","82","REVOLUCION MEXICANA","F","1001478679","SERGIO","MARTINEZ","GARRIDO","4.00","4000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","91","SINALOA DE LEYVA","F","1002061514","LEONEL","MEZA","ARAUJO","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","1","AHOME","1271","JOSEFA ORTIZ DE DOMINGUEZ","F","1007494743","JOSEFINA","MONDACA","ESCALANTE","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001706627","ADELAIDA","HAROS","ANGULO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001639237","ANASTASIO","RAMIREZ","LUQUE","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1007521830","CARLOS","CAZAREZ","PACHECO","3.99","3990.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1008016907","CARLOS ALBERTO","DIAZ","OSUNA","2.00","2000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001518853","ISMAEL","ISLAS","SANCHEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001970351","JOSE CARMEN","RAMIREZ","FAVELA","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001513352","JOSE GUADALUPE","RODRIGUEZ","HERNANDEZ","1.97","1970.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1007453769","JUAN","HERNANDEZ","RIOS","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001918322","KARLA ISBETH","DAVALOS","VALDEZ","2.00","2000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1007538308","LETICIA","JUAREZ","TREJO","1.74","1740.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001859751","LIBRADO","MARTINEZ","MARTINEZ","1.97","1970.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001710716","MARIA JESUS","REYES","CORONA","2.00","2000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001721718","MIZAEL","RIOS","LEON","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","2000847558","OSCAR OSVALDO","TAMAYO","PEREZ","2.00","2000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","2000761661","PEDRO","VALDEZ","MARTINEZ","2.00","2000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001877598","RAMIRO","RODRIGUEZ","HERNANDEZ","1.96","1960.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001895523","VICTOR","RIOS","LEON","3.40","3400.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","565","AGUA NUEVA II","F","1001525943","VICTOR","RIOS","PEREZ","3.40","3400.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","572","BATEVE","F","1001516721","FRANCISCO JAVIER","GUERRERO","VERDUZCO","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","616","LAZARO CARDENAS","F","1001757079","ADELA","GASTELUM","GASTELUM","2.84","2840.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","616","LAZARO CARDENAS","F","1002013929","DAVID","SERRATOS","LUGO","2.50","2500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","616","LAZARO CARDENAS","F","1007468924","JESUS ENRIQUE","ALMEIDA","LOPEZ","2.50","2500.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","634","PALO VERDE","F","1001521943","CLAUDIA","ALVAREZ","GODINEZ","1.50","1500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","3","EL CARRIZO","10","EL FUERTE","634","PALO VERDE","F","1001523084","CONCEPCION","APODACA","GODINEZ","1.75","1750.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001483172","ABDUL JAFFET","PEÑA","TAMAYO","5.00","8000.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1007532088","ANDRES","SERNA","PONCE","19.49","19490.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001516912","BLANCA ESTELA","CARRAZCO","SOTO","17.34","17340.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001939319","ELISEO","PEÑA","CHAVEZ","10.00","10000.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001613908","ELIZABETH","MACIAS","GODINEZ","2.62","2620.00","ORDEN DE PAGO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1001511445","FERNANDO","REYES","BOJORQUEZ","9.06","9060.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1008008674","FLORENCIA ROSENDA","MARQUEZ","FLORES","19.88","19880.00","ORDEN DE PAGO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","1007925924","GLORIA SOLEDAD","VALTIERRA","AVIÑA","8.40","8606.00","ORDEN DE PAGO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","2002565608","JESUS URIEL","NUÑEZ","CHAVARRIA","19.00","19000.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","133","LOS MOCHIS","4","SAN BLAS","10","EL FUERTE","0","PEQUENA PROPIEDAD","F","2001582602","JOSE CRUZ","RUIZ","MORA","5.00","8000.00","DEPOSITO","OI19","CARTAMO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
