"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001624670","ABEL","TORRES","GOMEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1007530930","ABRAHAN","PEREZ","GUEL","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1006893986","ADRIANA","RENTERIA","ORNELAS","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1007739214","ALEJANDRA","MORTON","DELGADO","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001629076","ARTURO","VALDEZ","JUAREZ","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1060873570","BERNARDO","HERNANDEZ","VASQUEZ","5.00","8109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001504882","CARLOS EDUARDO","MALDONADO","REYNA","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1002056086","CLETO","CARRERA","VILLARREAL","5.00","5109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001506149","CONSUELO","QUINTERO","REYES","5.00","5000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001747922","EDUARDO","VILLARREAL","LOPEZ","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001678005","ERNESTO","VILLARREAL","LOPEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","2065600123","GERARDO","GONZALEZ","LOZANO","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001959717","GUILLERMO","MORALES","SANCHEZ","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001674646","ISIDRO RAFAEL","ALVARADO","QUINTERO","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1007350116","JESUS","GONZALEZ","LOPEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1006893242","JESUS ALBERTO","CRUZ","HERNANDEZ","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001504300","JORGE","RAMIREZ","MALDONADO","5.00","5109.00","ORDEN DE PAGO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1007834596","JORGE JAVIER","MORTON","GONZALEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001501053","JOSE ERNESTO","RIVERA","VELAZQUEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001808042","JOSE MANUEL","PEREZ","CANTU","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1006702798","JUAN","RAMIREZ","PEREZ","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001622696","JUAN ANTONIO","GONZALEZ","MENA","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1007669344","JUAN MANUEL","MORTON","","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1007589716","LIDIA","BOLAÑOS","HIDALGO","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001945053","LUIS ALBERTO","JIMENEZ","ESPINOZA","5.00","5000.00","DEPOSITO","PV20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001727199","LUIS EDMUNDO","MENCHACA","GONZALEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","2065600003","MACARIO","MORALES","HERNANDEZ","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001700759","MANUEL","GARCIA","CERVANTES","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","2065600064","MARGARITA","GUEVARA","TELLES","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1002671311","MARIA DEL REFUGIO","PEÑA","PEREZ","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001503471","NORMA EDITH","ALVARADO","QUINTERO","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1007439113","OLGA GUADALUPE","CHAPA","GARCIA","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001501064","PEDRO","PONCE","ALVARADO","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1006638627","PEDRO JASIEL","BALDERAS","BOLAÑOS","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001669257","ROBERTO","VELARDE","TRISTAN","5.00","5109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001507907","ROGELIO","FLORES","DE LA PEÑA","5.00","5000.00","DEPOSITO","PV20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001720074","RUBEN","PEREZ","GUEL","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1006637473","SANTOS","GARCIA","ESPINOZA","7.00","7109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001625218","SERGIO AGUSTIN","MORTON","GONZALEZ","5.00","5000.00","DEPOSITO","PV20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1007629858","SOILA ESMERALDA","GARCIA","GARCIA","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","0","PEQUENIA PROPIEDAD","F","1001522647","YOLANDA MARGARITA","ESPINOSA","RAMIREZ","5.00","5000.00","ORDEN DE PAGO","PV20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","1","ANAHUAC","5","ANÁHUAC","17","GLORIA, LA","F","1001626272","JUAN","VAZQUEZ","VELAZQUEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","0","PEQUENIA PROPIEDAD","F","1001524879","SERGIO","TERAN","MACIAS","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","1007425472","GUADALUPE","CRUZ","ESPINOZA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","405","HACIENDA DOLORES","F","1001778560","LEOPOLDO","FUENTES","HERNANDEZ","4.50","7200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","2","LAMPAZOS","32","LAMPAZOS DE NARANJO","406","HORCONES","F","1001729345","PEDRO","CORONADO","PARRA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1002808659","FRANCISCO ALBERTO","CASSO","DE LUNA","2.00","3200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1001634821","FRANCISCO JAVIER","RODRIGUEZ","ZAPATA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","70","BUSTAMANTE","F","1006749710","MARIA AURELIA","PALOMARES","CAZARES","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002139164","GUADALUPE","ESTRADA","BARRERA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002132794","JOSE","BAZALDUA","CAMACHO","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002135907","LAURO","TREVIÑO","GARCIA","2.80","4480.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","8","BUSTAMANTE","71","FRANCISCO VILLA","F","1002817490","VICTOR MANUEL","SANCHEZ","PALACIO","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002817478","IRMA","RODELA","CARDENAS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002816487","JUAN ANTONIO","CASIANO","ORNELAS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002135543","LUIS","CAZARES","ELIZONDO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1007916445","LUIS ALBERTO","LOERA","RAMOS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002801690","MARIO ALBERTO","CASIANO","PEÑA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002810922","MARTHA","HERNANDEZ","GONZALEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","607","POTRERO","F","1002807638","RUBEN","COVARRUBIAS","SANCHEZ","2.98","4768.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1002227737","CLEMENTE","NIÑO","HERNANDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1007283380","JAIME CESAR","LUNA","MARTINEZ","2.65","4240.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1002695764","JUAN ANTONIO","ESTRADA","WIDALES","3.00","4800.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","2002237521","PAULINO","LUNA","ESPITIA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1002795939","REYNALDO","GARCIA","SANTOS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","608","SANTA FE","F","1006659427","TOMAS","ESPITIA","LUIS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002818360","AMBROCIO","GONZALEZ","FRAGA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002133080","ENEDINA","OCHOA","PIÑA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006709111","FELIPE","IBARRA","VILLARREAL","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006611351","FRANCISCO","VILLARREAL","RODRIGUEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002817343","JOSEFINA","RAMIREZ","PEÑA","1.00","1600.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1006847605","JUAN JOSE","ALEJANDRO","TREVIÑO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002230099","SANJUANA","GONZALEZ","VILLARREAL","3.00","4800.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","100","ANAHUAC","3","SABINAS HIDALGO","51","VILLALDAMA","609","VILLALDAMA","F","1002221717","SANTIAGO","IBARRA","VILLARREAL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001704546","ARTEMIO","JAIME","SAENZ","7.00","7109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1006102821","BALTAZAR","MARTINEZ","MONTEMAYOR","13.00","13109.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1007622843","CLEMENTE GERARDO","FLORES","GOMEZ","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1007539973","IZAAC ALONSO","MADRIGAL","MENDEZ","5.00","5109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001712290","JUAN ANTONIO","GARZA","GARCIA","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","2001709267","MARIO ALONSO","FLORES","GUERRERO","20.00","20109.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001510689","OLGA","MARTINEZ","VILLARREAL","9.60","9600.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","5","CERRALVO","11","CERRALVO","0","PEQUENIA PROPIEDAD","F","1001631790","PEDRO MARCIAL","MADRIGAL","MENDEZ","16.00","16000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
