"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","902","ESCUADRON 201 I","F","1001668966","JOSE ANGEL JESUS","ADAME","TREVIÑO","17.08","17080","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","902","ESCUADRON 201 I","F","1006803706","MA. LUISA","TREVIÑO","TREVIÑO","17.61","17610","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","905","FRANCISCO I, MADERO I","F","1001510082","FERNANDO","RENTERIA","CONTRERAS","12.00","12000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","907","PANCHO VILLA","F","1007369625","ABELARDO","ISAGUIRRE","MARTINEZ","5.00","8000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","907","PANCHO VILLA","F","1001635853","ROBERTO","ZUÑIGA","TREVIÑO","7.00","7000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","912","GRULLO, EL","F","1007521907","BARBARITA","NUÑEZ","VELASQUEZ","8.00","8000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","912","GRULLO, EL","F","1007703626","JESUS","HEREVIA","ARRONA","12.50","12500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","912","GRULLO, EL","F","2077800007","MARIA GUADALUPE","MARROQUIN","GUERRA","12.00","12000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","155","DIAZ ORDAZ","5","REYNOSA","32","REYNOSA","1491","VICENTE GUERRERO","F","1001518992","ANGEL VENTURA","YAÑEZ","CISNEROS","15.00","15000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","0","PEQUENIA PROPIEDAD","F","1008000951","ANDRES","SERNA","SANCHEZ","5.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","0","PEQUENIA PROPIEDAD","F","1002230735","GENARO","LUCIO","LEAL","6.00","6000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","0","PEQUENIA PROPIEDAD","F","1007988254","GILBERTO","GARZA","PEREZ","4.50","7200","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","0","PEQUENIA PROPIEDAD","F","1001883647","GUADALUPE","AMAYA","CERDA","12.00","12000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","0","PEQUENIA PROPIEDAD","F","1007343878","JESUS HUMBERTO","DE LEON","GARCIA","12.00","12000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","0","PEQUENIA PROPIEDAD","F","1002135928","JOSE SAMUEL","REYES","FLORES","13.00","13000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","0","PEQUENIA PROPIEDAD","F","1007250889","JUAN FRANCISCO","PALACIOS","PADRON","2.50","4000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","0","PEQUENIA PROPIEDAD","F","1002796003","JUAN JOSE","GALVAN","VAZQUEZ","4.00","6400","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","0","PEQUENIA PROPIEDAD","F","1002809202","ROGELIO","AGUIRRE","GALVAN","15.00","15000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","0","PEQUENIA PROPIEDAD","F","1002231461","SILVERIO","SOTO","GARZA","5.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007719514","AGUSTIN","MEDRANO","CAVAZOS","15.50","15500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007315605","ALMAGUER","JIMENEZ","BARRIENTOS","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002699064","AMELIA","LEAL","BARRIENTOS","4.50","7200","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007297899","ANA LILIA","HERNANDEZ","BARRIENTOS","14.00","14000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006810069","AURORA","EGUIA","DELGADO","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002134799","CARLOS DANIEL","DE LA FUENTE","LEAL","6.67","6670","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002227853","CELINA","LEAL","BARRIENTOS","3.15","5040","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006788469","CESAR ROEL","JIMENEZ","DE LA FUENTE","8.44","8440","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006539115","DEMETRIO","CERDA","DE LA FUENTE","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007626176","DIANA LAURA","VAZQUEZ","BENAVIDES","18.50","18500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002810908","EDUARDO","LEAL","BARRIENTOS","16.25","16250","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006790999","ELIEZER","FUENTES","CERDA","13.00","13000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002135412","ELIO","BARRIENTOS","VEGA","18.50","18500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002227856","ELVIRA","LEAL","BARRIENTOS","4.91","7856","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006715427","ELVIRA","LEAL","FUENTES","6.66","6660","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006714159","ENRIQUE","JIMENEZ","BARRIENTOS","14.00","14000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002223178","ENRIQUE","MIRELES","FUENTES","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006816249","ENRIQUE JAVIER","LEAL","BARRIENTOS","17.40","17400","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002815438","EPIGMENIO","RUIZ","AGUILAR","6.90","6900","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","2002284460","ERICK ENRIQUE","LEAL","SOSA","4.63","7408","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007582173","ERIKA","SOSA","BARRIENTOS","5.25","5250","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1061324296","ESAUL ALAN","BARRIENTOS","DE LA FUENTE","9.50","9500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002227854","ESTEBAN","LEAL","BARRIENTOS","18.00","18000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002808062","FELIPE","DE LA FUENTE","LEAL","6.67","6670","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002226295","FLORENCIO","JIMENEZ","CANTU","14.00","14000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006593262","FRANCISCO","JIMENEZ","CASTILLO","4.25","6800","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007680030","GRISELDA","SOSA","BERLANGA","17.00","17000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007351321","GUADALUPE","GRIMALDO","NARROS","9.00","9000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002137476","HECTOR","CERDA","GARZA","2.50","4000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006791199","HECTOR GUADALUPE","FUENTES","CERDA","13.00","13000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006799580","HERMILO","SANCHEZ","BARRIENTOS","18.50","18500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007626180","HERMILO","SANCHEZ","DE LEON","17.30","17300","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007496140","HUMBERTO","DE LA FUENTE","EGUIA","13.72","13720","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007740053","IRMA PAOLA","PAULIN","DE LA FUENTE","5.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002136802","JAVIER","CERDA","DE LA FUENTE","13.00","13000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007507365","JESUS ELIUD","SANCHEZ","LEAL","4.75","7600","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006817089","JORGE","SALAZAR","BELTRAN","19.50","19500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007276427","JOSE A.","BARRIENTOS","DE LA FUENTE","6.47","6470","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007820340","JOSE ANTONIO","BARRIENTOS","DE LA FUENTE","12.00","12000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002808057","JOSE DE JESUS","DE LA FUENTE","HERNANDEZ","7.00","7000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006810071","JOSE LUIS","DE LA FUENTE","CERDA","9.80","9800","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007680036","JUAN","DE LA FUENTE","DE LA FUENTE","9.84","9840","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002136801","JUAN FRANCISCO","CERDA","DE LA FUENTE","4.00","6400","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","2002608175","JUAN VALENTIN","JIMENEZ","DE LA FUENTE","6.00","6000","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007680032","LEONOR","MEDRANO","CAVAZOS","11.00","11000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","2000931849","MA MAGDALENA","BUSTOS","PEREZ","14.00","14000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002814306","MA OFELIA","CASTILLO","SANCHEZ","17.20","17200","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002814421","MARIA","BARRIENTOS","CERDA","6.00","6000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002183822","MARIA DEL ROSARIO","CASTILLO","SANCHEZ","15.00","15000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007728368","MARIA GUADALUPE","MIRELES","FUENTES","4.00","6400","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002226293","MAURILIO","JIMENEZ","BARRIENTOS","9.00","9000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006646260","MAURISIO","SALDIVAR","RODRIGUEZ","2.00","3200","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006799582","MELCHOR","JIMENEZ","BARRIENTOS","13.00","13000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1008028062","MELITON","BARRIENTOS","DE LA FUENTE","12.00","12000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002141579","OCTAVILA","SANCHES","BARRIENTOS","18.00","18000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007807165","OVIDIO","BARRIENTOS","DE LA FUENTE","12.00","12000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002818242","PERFECTO SOCORRO","SOSA","BERLANGA","14.50","14500","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006791000","SAN JUANA","BARRIENTOS","LEAL","4.63","7408","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1007459598","SAN JUANA","DE LA FUENTE","SALINAS","15.25","15250","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1002227012","SAN JUANA","JIMENEZ","CANTU","12.00","12000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006791200","SERVANDO","SALDIVAR","MEDRANO","8.00","8000","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","221","BARRANCO, EL","F","1006791004","YOLANDA ELIZABETH","DE LA FUENTE","SALDIVAR","9.16","9160","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","222","CRUILLAS","F","1007974615","DAVID","DE LEON","GARCIA","7.95","7950","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","222","CRUILLAS","F","1007303208","EMILIO","SANCHEZ","CASARES","8.00","8000","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","157","SAN FERNANDO","12","SAN FERNANDO","10","CRUILLAS","222","CRUILLAS","F","1006761491","GRACIELA","DE LA FUENTE","VAZQUEZ","3.00","4800","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
