"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","2","CHINICUILA","26","CHINICUILA","406","BARRANCA SECA DE LARIOS","F","1007433245","APOLONIO","GARCIA","VERDUZCO","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","2","CHINICUILA","26","CHINICUILA","406","BARRANCA SECA DE LARIOS","F","2002146126","FELIPE","VIRGEN","GAYTAN","1.50","1500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","2","CHINICUILA","26","CHINICUILA","406","BARRANCA SECA DE LARIOS","F","1001549628","JORGE","MAGALLON","MADRIGAL","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","2","CHINICUILA","26","CHINICUILA","406","BARRANCA SECA DE LARIOS","F","1006816551","JUANA","NAVARRO","PARRA","1.50","1500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","2","CHINICUILA","26","CHINICUILA","406","BARRANCA SECA DE LARIOS","F","1001545175","JUSTO","VIRGEN","GALVAN","2.75","2750","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","2","CHINICUILA","26","CHINICUILA","406","BARRANCA SECA DE LARIOS","F","1001650639","M. MERCEDES","GALVAN","BONILLA","1.99","1990","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","2","CHINICUILA","26","CHINICUILA","406","BARRANCA SECA DE LARIOS","F","1001543792","MIGUEL","GUTIERREZ","ALCARAZ","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","2","CHINICUILA","26","CHINICUILA","406","BARRANCA SECA DE LARIOS","F","1001547593","PEDRO","GUTIERREZ","GALVAN","1.50","1500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","2","CHINICUILA","26","CHINICUILA","406","BARRANCA SECA DE LARIOS","F","1001544590","ROGELIO","RAMIREZ","SANTANA","1.50","1500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","2","CHINICUILA","26","CHINICUILA","406","BARRANCA SECA DE LARIOS","F","1007484067","ROSA ELENA","CERRILLOS","VALENCIA","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","237","CERRITO DE LAS COMPUERTAS","F","1001552904","PEDRO","MARTINEZ","MANRRIQUEZ","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","240","PALOS MARIAS","F","1001722637","ISIDRO","GARCIA","ALVAREZ","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","240","PALOS MARIAS","F","1001652928","PEDRO","MENDOZA","VERDUZCO","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","242","RANCHITO, EL","F","2000015957","RAMON","MORENO","MAGAÑA","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","243","SAN MIGUEL DEL RIO","F","1001653900","MA. GUADALUPE VIRGINIA","ANGUIANO","LOPEZ","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","245","SANTA MARIA MIRAMAR","F","1001544015","ANTONIO","FERNANDEZ","VALLADAREZ","2.50","2500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","245","SANTA MARIA MIRAMAR","F","1006816326","CANDELARIA","SANDOVAL","LOPEZ","2.00","2000","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","245","SANTA MARIA MIRAMAR","F","1001546181","JOSE GUADALUPE","SANDOVAL","LOPEZ","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","245","SANTA MARIA MIRAMAR","F","1001712307","JOSE MARIA","GUERRERO","MAGALLON","5.00","5000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","245","SANTA MARIA MIRAMAR","F","1006764030","MARIA","ZAMBRANO","GARCIA","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","245","SANTA MARIA MIRAMAR","F","1001637082","SILVIA","MEJIA","MENDOZA","4.91","4910","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","245","SANTA MARIA MIRAMAR","F","1000212752","VIRGINIA","CHAVEZ","GUTIERREZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","247","ZAPOTAN","F","1001551069","AUDELINO","GUIZAR","MENDOZA","4.00","4000","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","247","ZAPOTAN","F","1001549883","VALENTINA","LOPEZ","GARCIA","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","5461","P,P, COAHUAYANA","F","1001673207","ARTURO","LOPEZ","FARIAS","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","82","COAHUAYANA","3","COAHUAYANA","14","COAHUAYANA","5461","P,P, COAHUAYANA","F","1007479861","J. SAUL","CAZAREZ","ZEPEDA","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","83","AGUILILLA","4","AGUILILLA","2","AGUILILLA","7","AGUILILLA","F","1001556394","MARIA GUADALUPE","AGUILAR","VILLANO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","83","AGUILILLA","4","AGUILILLA","2","AGUILILLA","7","AGUILILLA","F","1001546378","MIGUEL","TORRES","CORNEJO","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","83","AGUILILLA","4","AGUILILLA","2","AGUILILLA","6147","P,R, AGUILILLA","F","1001639823","MA. DE LA LUZ ROSALBA","OCHOA","CAMORLINGA","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","83","AGUILILLA","4","AGUILILLA","2","AGUILILLA","6147","P,R, AGUILILLA","F","1001546582","SILVESTRE","VARGAS","MORENO","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","83","AGUILILLA","4","AGUILILLA","2","AGUILILLA","6151","P,R, LAZARO CARDENAS","F","1005738985","J. REFUGIO","VARGAS","GARIBAY","3.00","3000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","449","CHURUMUCO Y ANEXOS","F","1007421672","AMADOR","ZARAGOZA","SOLORIO","2.50","2500","ORDEN DE PAGO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","449","CHURUMUCO Y ANEXOS","F","1002341327","ELFEGA","SOLORIO","RAMIREZ","1.00","1000","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","449","CHURUMUCO Y ANEXOS","F","1005862092","EMA","MOLINA","SOSA","1.50","1500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","449","CHURUMUCO Y ANEXOS","F","1001653106","FAUSTINA","CORNEJO","GALLEGOS","1.50","1500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","449","CHURUMUCO Y ANEXOS","F","1001964933","JOSE ERNESTO","SOLORIO","MARTINEZ","2.50","2500","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","6269","PILAS Y FLORES","F","1001639828","MA. CARMEN","OROZCO","GUTIERREZ","1.25","1250","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","8","CHURUMUCO","29","CHURUMUCO","6269","PILAS Y FLORES","F","1001734235","OLGA","NUÑEZ","LOPEZ","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","558","CHAUZ, EL","F","1001543255","ARNULFO","GARCIA","RAMIREZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","558","CHAUZ, EL","F","1007702664","FELIPA","RAMIREZ","PINEDA","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","561","CONGURIPO","F","1006670225","DIONICIO","CORONA","MORALES","3.00","3000","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","561","CONGURIPO","F","1001641799","DIONICIO","HUERTA","BARBOZA","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","561","CONGURIPO","F","1001540555","FILOMENA","MONDRAGON","JIMENEZ","3.00","3000","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","561","CONGURIPO","F","1001528078","J. GUADALUPE","SALAZAR","GARCIA","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","561","CONGURIPO","F","1006779338","JOSE GENARO","BECERRIL","CAMARENA","1.00","1000","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","561","CONGURIPO","F","1006761927","JUANA","RAMIREZ","PEÑALOZA","4.00","4000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","561","CONGURIPO","F","1001709687","MARIA SILVINA","JIMENEZ","PACHECO","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","561","CONGURIPO","F","1006837194","RODRIGO","MORALES","CASTAÑEDA","3.90","3900","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","572","HUACANA, LA","F","1001551839","EDUARDO","CASTRO","HUERTA","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","572","HUACANA, LA","F","1001644918","FRANCISCO","GINORI","MONDRAGON","1.50","1500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","572","HUACANA, LA","F","2002460185","JOSEFINA","HERNANDEZ","CARRILLO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","574","ICHAMIO","F","1002733951","SERAFIN","ESTRADA","TORRES","1.51","1510","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","575","JAGUEY","F","1001643489","LEONARDO","CASTAÑEDA","SANDOVAL","4.50","4500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","575","JAGUEY","F","1001546410","YOLANDA","QUEZADAS","GUZMAN","4.37","4370","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","577","JOYITA, LA","F","1001544582","JOSE LUIS","RAMIREZ","RAMIREZ","2.00","2000","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","577","JOYITA, LA","F","1001640283","MA. GUADALUPE","SOLORIO","NUÑEZ","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","577","JOYITA, LA","F","1001639838","SALVADOR","OSORNIO","MENDOZA","2.00","2000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","582","MATA DE PLATANO","F","1007425234","ADALBERTO","TENA","LEDEZMA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","582","MATA DE PLATANO","F","1001543320","MIGUEL","NIETO","JORGE","1.00","1000","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","582","MATA DE PLATANO","F","1001713972","MIRELLA","GUILLEN","SANCHEZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","582","MATA DE PLATANO","F","1006826365","REINALDO","GUILLEN","LEDESMA","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","582","MATA DE PLATANO","F","1001545927","REINALDO","PEREZ","ROJAS","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","582","MATA DE PLATANO","F","1001547231","SATURNINO","FLORES","VILLASEÑOR","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","588","OJO DE AGUA DE SAN IGNACIO","F","1001547185","ANTONIO","BARBOSA","ROMERO","4.00","4000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","588","OJO DE AGUA DE SAN IGNACIO","F","2001863606","AUDEL","LOPEZ","MAGAÑA","1.97","1970","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","588","OJO DE AGUA DE SAN IGNACIO","F","1001638914","FELIPE","FRANCO","CORREA","2.00","2000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","588","OJO DE AGUA DE SAN IGNACIO","F","1001647826","FLAVIO","CAMACHO","IROCIO","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","588","OJO DE AGUA DE SAN IGNACIO","F","1001647064","HISRRAEL","BARRERA","MANRIQUEZ","1.00","1000","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","588","OJO DE AGUA DE SAN IGNACIO","F","1001543290","J. SANTOS","GONZALEZ","SANCHEZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","588","OJO DE AGUA DE SAN IGNACIO","F","1007530366","MANUEL","ESTRADA","CALDERON","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","588","OJO DE AGUA DE SAN IGNACIO","F","1001543571","MARINA","DIAZ","JUAREZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","588","OJO DE AGUA DE SAN IGNACIO","F","1007541908","PAULA","RODRIGUEZ","INFANTE","2.89","2890","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","588","OJO DE AGUA DE SAN IGNACIO","F","1001551834","TAURINO","CALDERON","GUTIERREZ","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","590","PALMAR, EL","F","1001549474","EDUARDO","GARCIA","FRAGA","2.00","2000","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","590","PALMAR, EL","F","1001652473","GREGORIO","VALDOVINOS","QUEVEDO","1.00","1000","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","590","PALMAR, EL","F","1061322534","MARIA DELFA","RIVERA","JORGE","2.00","2000","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","590","PALMAR, EL","F","1007305814","OCIEL","FRAGA","VALDEZ","2.00","2000","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","595","PEDRO PABLO","F","1001643894","ALEJANDRO","CASTILLEJO","CANTU","2.75","2750","DEPOSITO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","595","PEDRO PABLO","F","1001679645","DOMITILA","REYES","CARDENAS","1.00","1000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","595","PEDRO PABLO","F","1001743825","ESTHER","CANTUN","ORNELAS","1.50","1500","ORDEN DE PAGO","OI19","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","595","PEDRO PABLO","F","1001661671","FRANCISCA","TORRES","VAZQUEZ","1.50","1500","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","85","LA HUACANA","9","ZICUIRAN","35","LA HUACANA","595","PEDRO PABLO","F","1001938514","M. ISABEL","CARDENAS","SALGADO","3.00","3000","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
