Organismo Certificador   ,Pagina Electronica,Vigencia,Clave de Aprobaci�n ,Productos que certifica 
"CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS, S.C. ",www.certimexsc.com,03/06/2019,SENASICA-OCO-20-001,Produccion vegetal
"CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS, S.C. ",www.certimexsc.com,03/06/2019,SENASICA-OCO-20-001, Produccion vegetal de recoleccion silvestre
"CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS, S.C. ",www.certimexsc.com,03/06/2019,SENASICA-OCO-20-001, Producci�n animal (domesticos)
"CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS, S.C. ",www.certimexsc.com,03/06/2019,SENASICA-OCO-20-001, Produccion animal de ecosistemas naturales o no domesticos
"CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS, S.C. ",www.certimexsc.com,03/06/2019,SENASICA-OCO-20-001, Produccion animal clase insecta
"CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS, S.C. ",www.certimexsc.com,03/06/2019,SENASICA-OCO-20-001, Produccion clase fungi
"CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS, S.C. ",www.certimexsc.com,03/06/2019,SENASICA-OCO-20-001, Procesamiento de productos de las actividades agropecuarias
"CERTIFICADORA MEXICANA DE PRODUCTOS Y PROCESOS ECOLOGICOS, S.C. ",www.certimexsc.com,03/06/2019,SENASICA-OCO-20-001, Comercializacion de productos de las actividades agropecuarias
"MAYACERT MEXICO, S.C.",www.mayacert.com,20/06/2019,SENASICA-OCO-20-002,Produccion vegetal
"MAYACERT MEXICO, S.C.",www.mayacert.com,20/06/2019,SENASICA-OCO-20-002, Produccion vegetal de recoleccion silvestre
"MAYACERT MEXICO, S.C.",www.mayacert.com,20/06/2019,SENASICA-OCO-20-002, Produccion animal (domesticos)
"MAYACERT MEXICO, S.C.",www.mayacert.com,20/06/2019,SENASICA-OCO-20-002, Produccion animal de ecosistemas naturales o no domesticos
"MAYACERT MEXICO, S.C.",www.mayacert.com,20/06/2019,SENASICA-OCO-20-002, Produccion animal clase insecta
"MAYACERT MEXICO, S.C.",www.mayacert.com,20/06/2019,SENASICA-OCO-20-002, Produccion clase fungi
"MAYACERT MEXICO, S.C.",www.mayacert.com,20/06/2019,SENASICA-OCO-20-002, Procesamiento de productos de las actividades agropecuarias
"MAYACERT MEXICO, S.C.",www.mayacert.com,20/06/2019,SENASICA-OCO-20-002, Comercializacion de productos de las actividades agropecuarias
"METROCERT, S.A. DE C.V.",www.metrocert.com,20/06/2019,SENASICA-OCO-16-003,Produccion vegetal
"METROCERT, S.A. DE C.V.",www.metrocert.com,20/06/2019,SENASICA-OCO-16-003, Produccion vegetal de recoleccion silvestre
"METROCERT, S.A. DE C.V.",www.metrocert.com,20/06/2019,SENASICA-OCO-16-003, Produccion animal (domesticos)
"METROCERT, S.A. DE C.V.",www.metrocert.com,20/06/2019,SENASICA-OCO-16-003, Produccion animal de ecosistemas naturales o no domesticos
"METROCERT, S.A. DE C.V.",www.metrocert.com,20/06/2019,SENASICA-OCO-16-003, Produccion animal clase insecta
"METROCERT, S.A. DE C.V.",www.metrocert.com,20/06/2019,SENASICA-OCO-16-003, Produccion clase fungi
"METROCERT, S.A. DE C.V.",www.metrocert.com,20/06/2019,SENASICA-OCO-16-003, Procesamiento de productos de las actividades agropecuarias
"METROCERT, S.A. DE C.V.",www.metrocert.com,20/06/2019,SENASICA-OCO-16-003, Comercializacion de productos de las actividades agropecuarias
"INSTITUTO PARA EL MERCADO ECOLOGICO, S.A. DE C.V.",www.imo-la.com,01/10/2019,SENASICA-OCO-09-004,Produccion vegetal
"INSTITUTO PARA EL MERCADO ECOLOGICO, S.A. DE C.V.",www.imo-la.com,01/10/2019,SENASICA-OCO-09-004, Produccion vegetal de recoleccion silvestre
"INSTITUTO PARA EL MERCADO ECOLOGICO, S.A. DE C.V.",www.imo-la.com,01/10/2019,SENASICA-OCO-09-004, Produccion animal (domesticos)
"INSTITUTO PARA EL MERCADO ECOLOGICO, S.A. DE C.V.",www.imo-la.com,01/10/2019,SENASICA-OCO-09-004, Producci0n animal de ecosistemas naturales o no domesticos
"INSTITUTO PARA EL MERCADO ECOLOGICO, S.A. DE C.V.",www.imo-la.com,01/10/2019,SENASICA-OCO-09-004, Produccion animal clase insecta
"INSTITUTO PARA EL MERCADO ECOLOGICO, S.A. DE C.V.",www.imo-la.com,01/10/2019,SENASICA-OCO-09-004, Produccion clase fungi
