CVEPLAN,NOMBRE_PLANTA,DESCPROCESO,TIPO_PLANTA,DESCESPECIE,PAIS,ESTATUS
FR 56 08101 ,LES VOLAILLES DE KERANNA, HARINA DE CARNE,Harinas de rendimientos, AVICOLA,FRANCIA (REPUBLICA FRANCESA),Carga Inicial
DE-RA0-0001,Mountaire Farms of Delaware Resource Recovery, HARINA DE CARNE HARINA DE HUESO HARINA DE PLUMAS,Harinas de rendimientos, AVICOLA,ESTADOS UNIDOS DE AMERICA,Carga Inicial
DE-RA0-0001,Mountaire Farms of Delaware Resource Recovery,NULL,Harinas de rendimientos, AVICOLA,ESTADOS UNIDOS DE AMERICA,Carga Inicial
DE-RA0-0001,MOUNTAIRE FARMS OF DELAWARE RESOURCE RECOVERY, HARINA DE CARNE HARINA DE HUESO HARINA DE PLUMAS,Harinas de rendimientos, AVICOLA,ESTADOS UNIDOS DE AMERICA,Carga Inicial
1774,FRIGORIFICO DE AVES SOYCHU S.A.I.C.F.I.A.., HARINA DE PLUMAS HARINA DE VISCERAS,Harinas de rendimientos, AVICOLA,ARGENTINA (REPUBLICA),Carga Inicial
2589,LAS CAMELIAS S.A., HARINA DE PLUMAS HARINA DE SANGRE HARINA DE VISCERAS,Harinas de rendimientos, AVICOLA,ARGENTINA (REPUBLICA),Carga Inicial
TX-BL0-0002,Wilbur Ellis Company, HARINA DE CARNE HARINA DE HUESO HARINA DE PLUMAS,Harinas de rendimientos, AVICOLA PORCINO,ESTADOS UNIDOS DE AMERICA,Carga Inicial
1115,WILLMOR S.A., HARINA DE CARNE HARINA DE PLUMAS HARINA DE SANGRE HARINA DE VISCERAS,Harinas de rendimientos, AVICOLA BOVINO ,ARGENTINA (REPUBLICA),Carga Inicial
MN-RA0-0013,"SANIMAX USA , LLC", HARINA DE CARNE HARINA DE HUESO,Harinas de rendimientos, AVICOLA,ESTADOS UNIDOS DE AMERICA,Carga Inicial
AL-BL0-0006,"South Fresh Feeds, Inc.", HARINA DE CARNE HARINA DE HUESO,Harinas de rendimientos, AVICOLA,ESTADOS UNIDOS DE AMERICA,Carga Inicial
SIF 922,DOUX FRANGOSUL S/A AGRO AVICOLA INDUSTRIAL, HARINA DE PLUMAS,Harinas de rendimientos, AVICOLA,BRASIL (REPUBLICA FEDERATIVA DE),Carga Inicial
MO-BL0-0006,"Protein Solutions, LLC", HARINAS,Harinas de rendimientos, AVICOLA,ESTADOS UNIDOS DE AMERICA,Carga Inicial
SIF 3482,Doux Frangosul S/A Agro Av�cola Industrial S.A., HARINA DE PLUMAS,Harinas de rendimientos, AVICOLA,BRASIL (REPUBLICA FEDERATIVA DE),Carga Inicial
3412,"Refiner�a del Centro, S.A.", HARINA DE CARNE HARINA DE HUESO,Harinas de rendimientos, BOVINO,ARGENTINA (REPUBLICA),Carga Inicial
AR-RA0-0010,An-Pro Company, HARINA DE CARNE HARINA DE HUESO HARINA DE VISCERAS,Harinas de rendimientos, AVICOLA,ESTADOS UNIDOS DE AMERICA,Carga Inicial
SIF 1685,MATADOURO AV�COLA FLAMBOIA LTDA. , HARINA DE CARNE HARINA DE HUESO HARINA DE PLUMAS HARINA DE SANGRE,Harinas de rendimientos, AVICOLA,BRASIL (REPUBLICA FEDERATIVA DE),Carga Inicial
