Nombre ,Entidad  federativa ,Vigencia,Clave,Materia,,,,,,,,,,,,,,,
Leticia Lizette Conde Ramos,Mexico,21/12/2017,DGIAAP-15-TEA-SRRC-15-013,Vegetal ,,,,,,,,,,,,,,,
Ramon Elmer Corrales Madrid,Sonora,15/10/2017,DGIAAP-15-TEA-SRRC-26-008,Vegetal ,,,,,,,,,,,,,,,
Gabino Emanuel Tovar Jarillas,Hidalgo,09/12/2017,DGIAAP-15-TEA-SRRC-13-010,Vegetal ,,,,,,,,,,,,,,,
Maria de los Angeles Vazquez Gomez,Mexico,29/10/2017,DGIAAP-15-TEA-SRRC-15-009,Vegetal ,,,,,,,,,,,,,,,
Yazmin Arileydi Hernamdez de Lucio,Mexico,18/12/2017,DGIAAP-15-TEA-SRRC-15-011,Vegetal ,,,,,,,,,,,,,,,
Katy Jhamel Salda�a Perez,Baja California Sur,18/12/2017,DGIAAP-15-TEA-SRRC-03-012,Vegetal ,,,,,,,,,,,,,,,
Maria de los Angeles Alejandre Flores,Michoacan,21/01/2018,DGIAAP-16-TEA-SRRC-16-001,Vegetal ,,,,,,,,,,,,,,,
Sara Selenia Meza Garcia,Guanajuato,21/01/2018,DGIAAP-16-TEA-SRRC-11-002,Vegetal ,,,,,,,,,,,,,,,
Maria Cristina Coronado Alvarez,Sonora,03/02/2018,DGIAAP-16-TEA-SRRC-26-003,Vegetal ,,,,,,,,,,,,,,,
Elva Liliana Beltran Leyva,Sinaloa,09/02/2018,DGIAAP-16-TEA-SRRC-25-004,Vegetal ,,,,,,,,,,,,,,,
Penelope Xochiquetzal Velasco Valadez,Morelos,09/02/2018,DGIAAP-16-TEA-SRRC-17-005,Vegetal ,,,,,,,,,,,,,,,
Osvaldo Ibarra Gutierrez,Nayarit,09/02/2018,DGIAAP-16-TEA-SRRC-18-006,Vegetal ,,,,,,,,,,,,,,,
Angel Hernandez Garcia,Mexico,09/03/2018,DGIAAP-16-TEA-SRRC-15-007,Vegetal ,,,,,,,,,,,,,,,
Martha Laura Reyes Solano,Sinaloa,09/03/2018,DGIAAP-16-TEA-SRRC-25-008,Vegetal ,,,,,,,,,,,,,,,
Susana Maribel Hernandez Obregon,Veracruz,18/03/2018,DGIAAP-16-TEA-SRRC-30-009,Vegetal ,,,,,,,,,,,,,,,
Dulce Maria Rangel Fajardo,Queretaro,08/04/2018,DGIAAP-16-TEA-SRRC-22-010,Vegetal ,,,,,,,,,,,,,,,
Julia Edtih Bejarano Cazares,Michoacan,14/04/2018,DGIAAP-16-TEA-SRRC-16-011,Vegetal ,,,,,,,,,,,,,,,
Mauricio Montoya Bonillas,Baja California,08/04/2018,DGIAAP-16-TEA-SRRC-02-012,Vegetal ,,,,,,,,,,,,,,,
Nubia del Carmen Uscanga Mendoza,Veracruz,29/04/2018,DGIAAP-16-TEA-SRRC-30-013,Vegetal ,,,,,,,,,,,,,,,
Anita Nolasco Vargas,Ciudad de Mexico,03/05/2018,DGIAAP-16-TEA-SRRC-15-014,Vegetal ,,,,,,,,,,,,,,,
Gladys Maria Garcia Reyes,Sinaloa,06/06/2018,DGIAAP-16-TEA-SRRC-25-015,Vegetal ,,,,,,,,,,,,,,,
Ricardo Jiovanni Soria Herrera,Michoacan,06/06/2018,DGIAAP-16-TEA-SRRC-16-016,Vegetal ,,,,,,,,,,,,,,,
Ofelia Godinez Sandoval,Baja California,27/06/2018,DGIAAP-16-TEA-SRRC-16-017,Vegetal ,,,,,,,,,,,,,,,
Alfonso Soto Martinez,Chihuahua,27/06/2018,DGIAAP-16-TEA-SRRC-08-018,Vegetal ,,,,,,,,,,,,,,,
Jose Javier Valdes Gonzalez,Sinaloa,27/06/2018,DGIAAP-16-TEA-SRRC-25-019,Vegetal ,,,,,,,,,,,,,,,
Ana Cristina Diaz Lara,Sinaloa,30/06/2018,DGIAAP-16-TEA-SRRC-25-020,Vegetal ,,,,,,,,,,,,,,,
Mario Morales Huerta ,Jalisco,07/07/2018,DGIAAP-16-TEA-SRRC-14-021,Vegetal ,,,,,,,,,,,,,,,
Jose Luis Orozco Gonzalez,Michoacan,26/07/2018,DGIAAP-16-TEA-SRRC-16-022,Vegetal ,,,,,,,,,,,,,,,
Eduardo Estrada Ayup,Coahuila,26/07/2018,DGIAAP-16-TEA-SRRC-05-023,Vegetal ,,,,,,,,,,,,,,,
Juan Carlos Garcia Ambriz,Michoacan,28/07/2018,DGIAAP-16-TEA-SRRC-05-024,Vegetal ,,,,,,,,,,,,,,,
Daniel Perez Tellez,Puebla,28/07/2018,DGIAAP-16-TEA-SRRC-21-025,Vegetal ,,,,,,,,,,,,,,,
Erica Denesce Milagros Uribe Gonzalez,Mexico,28/07/2018,DGIAAP-16-TEA-SRRC-15-026,Vegetal ,,,,,,,,,,,,,,,
Salvador Bucio Gabi�o,Michoacan,28/07/2018,DGIAAP-16-TEA-SRRC-16-027,Vegetal ,,,,,,,,,,,,,,,
Laura Martin Marquez Roa,Mexico,28/07/2018,DGIAAP-16-TEA-SRRC-15-028,Vegetal ,,,,,,,,,,,,,,,
Sonia Jehovana Guiza Rodriguez,Guanajuato,28/07/2018,DGIAAP-16-TEA-SRRC-11-029,Vegetal,,,,,,,,,,,,,,,
Edgar Cabrera Meza,Michoacan,28/07/2018,DGIAAP-16-TEA-SRRC-16-031,Vegetal,,,,,,,,,,,,,,,
Jessica Susana Ramos Sanchez ,Michoacan,28/07/2018,DGIAAP-16-TEA-SRRC-16-032,Vegetal,,,,,,,,,,,,,,,
