Entidad federativa ,Especie ,Clave,Vigencia
Hidalgo,Trucha,AC-PD-13-21-001,14/01/2023
Michoacan,Trucha,AC-PD-16-21-002,14/01/2023
Michoacan,Tilapia,AC-PD-16-21-003,14/01/2023
Oaxaca,Tilapia,AC-PD-20-21-004,14/01/2023
Michoacan,Trucha,AC-PD-16-21-005,14/01/2023
Michoacan,Trucha,AC-PD-16-21-006,14/01/2023
Estado de Mexico,Tilapia,AC-PD-15-21-007,14/01/2023
Michoacan,Trucha,AC-PD-16-21-008,14/01/2023
Estado de Mexico,Trucha,AC-PD-15-21-009,14/01/2023
Michoacan,Trucha,AC-PD-16-21-010,14/01/2023
Estado de Mexico,Rana toro,AC-PD-15-21-011,14/01/2023
Michoacan,Trucha,AC-PD-16-21-012,14/01/2023
Estado de Mexico,Tilapia,AC-PD-15-21-013,14/01/2023
Michoacan,Trucha,AC-PD-16-22-014,14/01/2023
Sinaloa,Camaron,AC-PD-25-21-015,14/01/2023
Sonora,Camaron,AC-PD-26-21-016,14/01/2023
Sinaloa,Camaron,AC-PD-25-21-017,14/01/2023
Sinaloa,Camaron,AC-PD-25-21-019,14/01/2023
Michoacan,Tilapia,AC-PD-16-21-020,14/01/2023
Oaxaca,Tilapia,AC-PD-20-21-021,14/01/2023
Estado de Mexico,Trucha,AC-PD-15-21-022,14/01/2023
Estado de Mexico,Trucha,AC-PD-15-21-023,14/01/2023
Michoacan,Trucha,AC-PD-16-21-024,14/01/2023
Sinaloa,Camaron,AC-PD-25-21-025,14/01/2023
Michoacan,Trucha,AC-PD-16-21-026,14/01/2023
Michoacan,Trucha,AC-PD-16-21-027,14/01/2023
Michoacan,Trucha,AC-PD-16-21-028,14/01/2023
Michoacan,Tilapia,AC-PD-16-21-029,14/01/2023
Michoacan,Trucha,AC-PD-16-21-030,14/01/2023
Michoacan,Rana toro,AC-PD-16-21-031,14/01/2023
Hidalgo,Tilapia,AC-PD-13-21-032,14/01/2023
Estado de Mexico,Tilapia,AC-PD-15-21-033,14/01/2023
Michoacan,Trucha,AC-PD-16-21-034,14/01/2023
Michoacan,Tilapia,AC-PD-16-21-035,14/01/2023
Estado de Mexico,Trucha,AC-PD-15-21-036,14/01/2023
Michoacan,Trucha,AC-PD-16-21-037,14/01/2023
Oaxaca,Tilapia,AC-PD-20-21-038,14/01/2023
Estado de Mexico,Trucha,AC-PD-15-21-039,14/01/2023
Michoacan,Trucha,AC-PD-16-21-040,14/01/2023
Estado de Mexico,Trucha,AC-PD-15-21-041,14/01/2023
Michoacan,Trucha,AC-PD-16-21-042,14/01/2023
Michoacan,Trucha,AC-PD-16-21-043,14/01/2023
Estado de Mexico,Trucha,AC-PD-15-21-044,14/01/2023
Oaxaca,Tilapia,AC-PD-20-21-045,14/01/2023
Estado de Mexico,Trucha,AC-PD-15-21-046,14/01/2023
Michoacan,Trucha,AC-PD-16-21-047,14/01/2023
Michoacan,Trucha,AC-PD-16-21-048,14/01/2023
Oaxaca,Tilapia,AC-PD-20-21-050,14/01/2023
Estado de Mexico,Trucha,AC-PD-15-21-051,14/01/2023
Michoacan,Trucha,AC-PD-16-21-052,14/01/2023
Michoacan,Trucha,AC-PD-16-21-053,14/01/2023
Baja California,Abulon,AC-MB-02-21-056,12/02/2023
Baja California Sur,abulon caracol almeja langosta y cangrejo,AC-MB-03-21-063,12/02/2023
Baja California Sur,caracol abulon langosta y cangrejo,AC-MB-03-21-082,24/02/2023
Sonora,Camaron,AC-PD-26-21-054,12/02/2023
Estado de Mexico,Trucha,AC-PD-15-21-055,12/02/2023
Estado de Mexico,Trucha,AC-PD-15-21-057,12/02/2023
Estado de Mexico,Trucha,AC-PD-15-21-057,12/02/2023
Estado de Mexico,Trucha,AC-PD-15-21-059,12/02/2023
Estado de Mexico,Trucha,AC-PD-15-21-060,12/02/2023
Estado de Mexico,Trucha,AC-PD-15-21-061,12/02/2023
Estado de Mexico,Trucha,AC-PD-15-21-062,12/02/2023
Guerrero,Tilapia,AC-PD-12-21-064,12/02/2023
Guerrero,Camaron,AC-PD-12-21-065,12/02/2023
Estado de Mexico,Trucha,AC-PD-15-21-066,12/02/2023
Estado de Mexico,Trucha,AC-PD-15-21-067,12/02/2023
Estado de Mexico,Trucha,AC-PD-15-21-068,12/02/2023
Sonora,Camaron,AC-PD-26-21-069,12/02/2023
Sonora,Camaron,AC-PD-26-21-070,12/02/2023
Sonora,Camaron,AC-PD-26-21-071,12/02/2023
Sonora,Camaron,AC-PD-26-21-72,12/02/2023
Sonora,Camaron,AC-PD-26-21-73,12/02/2023
Chiapas,Tilapia,AC-PD-07-21-74,12/02/2023
Hidalgo,Tilapia,AC-PD-13-21-75,24/02/2023
Chiapas,Tilapia,AC-PD-07-21-76,24/02/2023
Morelos,Rana toro,AC-PD-17-21-77,24/02/2023
Michoacan,Trucha,AC-PD-16-21-78,24/02/2023
Michoacan,Tilapia,AC-PD-16-21-79,24/02/2023
Michoacan,Trucha,AC-PD-16-21-80,24/02/2023
Sinaloa,Camaron,AC-PD-25-21-81,24/02/2023
Michoacan,Trucha,AC-PD-16-21-83,24/02/2023
Michoacan,Trucha,AC-PD-16-21-84,24/02/2023
Chiapas,Tilapia,AC-PD-07-21-85,24/02/2023
Puebla,Trucha,AC-PD-21-21-86,23/03/2023
Puebla,Trucha,AC-PD-2121-87,23/03/2023
Oaxaca,Tilapia,AC-PD-20-21-88,23/03/2023
Sinaloa,Camaron,AC-PD-25-21-89,23/03/2023
Oaxaca,Tilapia,AC-PD-20-21-90,23/03/2023
