Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave-de-reconocimiento-o-certificado-,Vigencia ,,
Jalisco,Pimiento,0.5,Campo,AG-CA-14-21-065,27/01/2023,,
Aguascalientes,Tomate tomate de cascara arandano higo,4.79,Campo,AG-CA-01-21-011,22/01/2023,,
Baja California,Col cebollin,N/A,Empaque en Campo,AG-EC-02-21-052,27/01/2023,,
Colima,Papaya,N/A,Empaque en Campo,AG-EC-06-21-121,12/02/2023,,
Colima,Papaya,25,Campo,AG-CA-06-21-122,12/02/2023,,
Colima,Papaya,N/A,Empaque en Campo,AG-EC-06-21-123,12/02/2023,,
Colima,Papaya,40,Campo,AG-CA-06-21-124,12/02/2023,,
Colima,Papaya,N/A,Empaque en Campo,AG-EC-06-21-125,12/02/2023,,
Colima,Papaya,25,Campo,AG-CA-06-21-084,27/01/2023,,
Colima,Papaya,N/A,Empaque en Campo,AG-EC-06-21-085,27/01/2023,,
Colima,Papaya,N/A,Empaque en Campo,AG-EC-06-21-088,29/01/2023,,
Colima,Papaya,14,Campo,AG-CA-06-21-086,29/01/2023,,
Colima,Papaya,N/A,Empaque en Campo,AG-EC-06-21-087,29/01/2023,,
Colima,Papaya,119,Campo,AG-CA-06-21-089,29/01/2023,,
Colima,Papaya,N/A,Empaque en Campo,AG-EC-06-21-090,29/01/2023,,
Colima,Papaya,N/A,Empaque en Campo,AG-EC-06-21-099,29/01/2023,,
Colima,Papaya,22,Campo,AG-CA-06-21-112,29/01/2023,,
Chihuahua,Tomate de Cascara,9,Campo,AG-CA-08-21-143,24/02/2023,,
Chihuahua,Tomate de Cascara,9,Campo,AG-CA-08-21-143,24/02/2023,,
Chihuahua,Sandia,5,Campo,AG-CA-08-21-143,24/02/2023,,
Chihuahua,Sandia,5,Campo,AG-CA-08-21-143,24/02/2023,,
Chihuahua,Sandia,6,Campo,AG-CA-08-21-143,24/02/2023,,
Chihuahua,Chile,5,Campo,AG-CA-08-21-143,24/02/2023,,
Chihuahua,Chile,5,Campo,AG-CA-08-21-143,24/02/2023,,
Chihuahua,Chile,5,Campo,AG-CA-08-21-143,24/02/2023,,
Chihuahua,Chile,3,Campo,AG-CA-08-21-143,24/02/2023,,
Chihuahua,Chile,54,Campo,AG-CA-08-21-143,24/02/2023,,
Ciudad de Mexico,Nopal,0.4,Campo,AG-CA-09-21-072,27/01/2023,,
Ciudad de Mexico,Cebollin,0.08,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Tomate,0.14,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Betabel,0.13,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Lechuga,0.5,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Cebollin,0.04,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Betabel,0.22,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Lechuga,0.22,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Lechuga,0.28,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Col,0.02,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Arugula,0.05,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Lechuga,0.02,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Lechuga,0.18,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Acelga,0.07,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Espinaca,0.25,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Tomate,0.16,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Verdolaga,0.1,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Lechuga,0.5,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Verdolaga,0.4,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Chile,0.15,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
Ciudad de Mexico,Acelga,0.22,Campo que integra area reconocida por la apliacion del Buen Uso y Manejo de Plaguicidas,AG-AB-09-21-075,27/01/2023,,
