Entidad  federativa ,Vigencia,Clave,Materia,,
Jalisco,09/09/2023,DGIAAP-20-PSRRC-14-009,Vegetal,,
Estado de Mexico,09/09/2023,DGIAAP-20-PSRRC-15-038,Vegetal,,
Veracruz,09/09/2023,DGIAAP-20-PSRRC-30-039,Vegetal,,
Estado de Mexico,09/09/2023,DGIAAP-20-PSRRC-15-040,Vegetal,,
Estado de Mexico,09/09/2023,DGIAAP-20-PSRRC-15-041,Vegetal,,
Jalisco,19/11/2023,DGIAAP-20-PSRRC-14-042,Vegetal,,
Nuevo Leon,19/11/2023,DGIAAP-20-PSRRC-19-043,Vegetal,,
Durango,19/11/2023,DGIAAP-20-PSRRC-10-044,Vegetal,,
Nuevo Leon,19/11/2023,DGIAAP-20-PSRRC-19-045,Vegetal,,
Jalisco,19/11/2023,DGIAAP-20-PSRRC-14-046,Vegetal,,
Nuevo Leon,19/11/2023,DGIAAP-20-PSRRC-19-047,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-048,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-049,Vegetal,,
Sonora,20/11/2023,DGIAAP-20-PSRRC-26-050,Vegetal,,
Durango,20/11/2023,DGIAAP-20-PSRCC-10-051,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-052,Vegetal,,
Sonora,20/11/2023,DGIAAP-20-PSRRC-26-053,Vegetal,,
Chihuahua,20/11/2023,DGIAAP-20-PSRRC-08-054,Vegetal,,
Coahuila,20/11/2023,DGIAAP-20-PSRRC-05-055,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-056,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-057,Vegetal,,
Sonora,20/11/2023,DGIAAP-20-PSRRC-26-058,Vegetal,,
Sonora,20/11/2023,DGIAAP-20-PSRRC-26-059,Vegetal,,
Sonora,20/11/2023,DGIAAP-20-PSRRC-26-060,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-061,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-062,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-063,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-064,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-065,Vegetal,,
Nayarit,20/11/2023,DGIAAP-20-PSRRC-18-066,Vegetal,,
Durango,20/11/2023,DGIAAP-20-PSRRC-10-067,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-068,Vegetal,,
Coahuila,20/11/2023,DGIAAP-20-PSRRC-05-069,Vegetal,,
Sinaloa,20/11/2023,DGIAAP-20-PSRRC-25-070,Vegetal,,
Michoacan,20/11/2023,DGIAAP-20-PSRRC-16-071,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-072,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-073,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-074,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-075,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-076,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-077,Vegetal,,
Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-078,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-079,Vegetal,,
Guerrero,14/12/2023,DGIAAP-20-PSRRC-12-080,Vegetal,,
Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-081,Vegetal,,
Colima,14/12/2023,DGIAAP-20-PSRRC-06-082,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-083,Vegetal,,
Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-084,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-085,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-086,Vegetal,,
Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-087,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-088,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-089,Vegetal,,
Tamaulipas,14/12/2023,DGIAAP-20-PSRRC-28-090,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-091,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-092,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-093,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-094,Vegetal,,
Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-095,Vegetal,,
Jalisco,14/12/2023,DGIAAP-20-PSRRC-14-096,Vegetal,,
Guanajuato,14/12/2023,DGIAAP-20-PSRRC-11-097,Vegetal,,
Veracruz,14/12/2023,DGIAAP-20-PSRRC-30-098,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-099,Vegetal,,
Guanajuato,14/12/2023,DGIAAP-20-PSRRC-11-100,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-101,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-102,Vegetal,,
Michoacan,14/12/2023,DGIAAP-20-PSRRC-16-103,Vegetal,,
Puebla,14/12/2023,DGIAAP-20-PSRRC-21-104,Vegetal,,
