No de identificacion del operador,Producto organico,Vigencia,Municipio,Entidad federativa,Organismo Certificador,,
95150MX2100z1s_LPO,Cafe,01/01/2023,Cordoba,Veracruz,Eco Cert Mexico S de RL de CV,,
C0565013-LPOCPR-3,Apio,01/01/2023,Guadalupe De Paso Blanco,Guanajuato,NSF de Mexico S de RL de CV,,
C0565013-LPOCPR-3,Brocoli,01/01/2023,Guadalupe De Paso Blanco,Guanajuato,NSF de Mexico S de RL de CV,,
170,Agave,07/01/2023,Amatitan,Jalisco,Kiwa BCS Oko Garantie S de RL de CV,,
77,Cacahuate,06/01/2023,Santa Maria Tonameca,Oaxaca,Kiwa BCS Oko Garantie S de RL de CV,,
77,Ajonjoli,06/01/2023,Santa Maria Tonameca,Oaxaca,Kiwa BCS Oko Garantie S de RL de CV,,
178,Ajonjoli,13/01/2023,Santo Domingo Tehuantepec,Oaxaca,Kiwa BCS Oko Garantie S de RL de CV,,
8,Agave,12/01/2023,Tepatitlan de Morelos,Jalisco,Kiwa BCS Oko Garantie S de RL de CV,,
185,Ajonjoli,12/01/2023,Salvador Alvarado,Sinaloa,Kiwa BCS Oko Garantie S de RL de CV,,
185,Cartamo,12/01/2023,Salvador Alvarado,Sinaloa,Kiwa BCS Oko Garantie S de RL de CV,,
185,Garbanzo,12/01/2023,Salvador Alvarado,Sinaloa,Kiwa BCS Oko Garantie S de RL de CV,,
166,Ajonjoli,17/01/2023,Santo Domingo Tehuantepec,Oaxaca,Kiwa BCS Oko Garantie S de RL de CV,,
165,Ajonjoli,17/01/2023,San Pedro Comitancillo,Oaxaca,Kiwa BCS Oko Garantie S de RL de CV,,
LPO-00432,Cafe,28/01/2023,Motozintla,Chiapas,Organic Crop Improvement Association International AC OCIA,,
LPO-00433,Ajonjoli,27/01/2023,Santo Domingo Tehuantepec,Oaxaca,Organic Crop Improvement Association International AC OCIA,,
LPO-00431,Champinon,24/01/2023,Rayon,Estado De Mexico,Organic Crop Improvement Association International AC OCIA,,
21 10958 MX,Cafe,16/01/2023,Angel Albino Corzo,Chiapas,Instituto para el Mercado Ecologico SA de CV,,
21 10881 MX,Cafe,19/01/2023,Frontera Comalapa,Chiapas,Instituto para el Mercado Ecologico SA de CV,,
LPO-0005-2022,Aguacate,18/01/2023,Uruapan,Michoacan,Metrocert SC,,
LPO-3499-2022,Aguacate,28/01/2023,Tinguindin,Michoacan,Metrocert SC,,
LPO-0001-2022,Aguacate,07/01/2023,Los Reyes,Michoacan,Metrocert SC,,
LPO-0002-2022,Aguacate,07/01/2023,Tancitaro,Michoacan,Metrocert SC,,
LPO-3497-2022,Mango,19/01/2023,Santiago Ixcuintla,Nayarit,Metrocert SC,,
LPO-0003-2022,Aguacate,12/01/2023,Tancitaro,Michoacan,Metrocert SC,,
OMU14TCC,Aguacate,17/01/2023,Uruapan,Michoacan,Agricert Mexico SA de CV,,
OMU14TCC,Macadamia,17/01/2023,Uruapan,Michoacan,Agricert Mexico SA de CV,,
OMU14TCC,Cafe,17/01/2023,Uruapan,Michoacan,Agricert Mexico SA de CV,,
OMH57JCC,Aguacate,20/01/2023,Ario,Michoacan,Agricert Mexico SA de CV,,
MCPAV-0305,Chia,04/01/2023,Tlajomulco De Zuniga,Jalisco,Mexico Certificadora Organica AC Mexicocert,,
MCPAV-0309,Maiz,07/01/2023,Lagos De Moreno,Jalisco,Mexico Certificadora Organica AC Mexicocert,,
MCPAV-0309,Avena,07/01/2023,Lagos De Moreno,Jalisco,Mexico Certificadora Organica AC Mexicocert,,
MCPAV-0306,Aguacate,07/01/2023,Los Reyes,Michoacan,Mexico Certificadora Organica AC Mexicocert,,
MCPP-0073,Cafe,20/01/2023,Chiapa De Corzo,Chiapas,Mexico Certificadora Organica AC Mexicocert,,
MCPAV-0308,Naranja,20/01/2023,Papantla,Veracruz,Mexico Certificadora Organica AC Mexicocert,,
MCPAV-0307,Aguacate,14/01/2023,Tingambato,Michoacan,Mexico Certificadora Organica AC Mexicocert,,
MCPP-0072,Cafe,20/01/2023,Escuintla,Chiapas,Mexico Certificadora Organica AC Mexicocert,,
PAO-OR-0151-2022-001,Frambuesa,05/01/2023,Zapotiltic,Jalisco,Primus Auditing Operations Mexico S de RL de CV,,
PAO-OR-0217-2022-001,Zarzamora,05/01/2023,Los Reyes,Michoacan,Primus Auditing Operations Mexico S de RL de CV,,
PAO-OR-0235-2022-001,Frambuesa,05/01/2023,Periban,Michoacan,Primus Auditing Operations Mexico S de RL de CV,,
PAO-OR-0232-2022-001,Frambuesa,06/01/2023,Periban,Michoacan,Primus Auditing Operations Mexico S de RL de CV,,
PAO-OR-0011-2022-001,Frambuesa,06/01/2023,Celaya,Guanajuato,Primus Auditing Operations Mexico S de RL de CV,,
PAO-OR-0108-2022-001,Tomate,06/01/2023,Culiacan,Sinaloa,Primus Auditing Operations Mexico S de RL de CV,,
PAO-OR-0143-2022-001,Fresa,14/01/2023,San Quintin,Baja California,Primus Auditing Operations Mexico S de RL de CV,,
PAO-OR-0143-2022-001,Frambuesa,14/01/2023,San Quintin,Baja California,Primus Auditing Operations Mexico S de RL de CV,,
PAO-OR-0143-2022-002,Fresa,14/01/2023,San Quintin,Baja California,Primus Auditing Operations Mexico S de RL de CV,,
PAO-OR-0141-2022-001,Zarzamora,14/01/2023,Tuxpan,Jalisco,Primus Auditing Operations Mexico S de RL de CV,,
PAO-OR-0033-2022-001,Fresa,14/01/2023,San Quintin,Baja California,Primus Auditing Operations Mexico S de RL de CV,,
