"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008421003","ABEL","TORRES","GUZMAN","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008425048","AGAPITO","LOPEZ","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411223","ALBERTO","FLORES","SAPIEN","15.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061345313","ALFREDO","MENDEZ","DUARTE","10.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008425032","ALICIA","DOMINGUEZ","LUNA","3.00","7300.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2000959505","ANA BERTHA","AVALOS","PULIDO","15.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008420051","ANA ELIZABETH","MONDRAGON","HERNANDEZ","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008429326","ANA LILIA","DZUL","LEAL","40.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1006461351","ANASTACIA","ACOSTA","VILLAMIL","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2001299260","ANDRES","ESCALANTE","HERNANDEZ","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008429459","ANGEL","RODRIGUEZ","BUENO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411489","ANTONIO","MORALES","GONZALEZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008410638","AURORA","JIMENEZ","NOTARIO","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061495561","BENJAMIN","CONTRERAS","DURAN","11.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2001043726","CAROLINA","MALDONADO","CRUZ","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2000848583","CECILIA DEL CARMEN","CORREA","DORANTES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061495571","DANIEL","GARCIA","LOPEZ","15.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2000665533","DANIEL","LEON","CORDERO","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2002382031","DANIEL","SILVA","MONTIEL","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1060177952","DAVID","ALCOCER","AVILA","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411601","DAVID","GAMEZ","CENDEJAS","9.00","7300.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411165","DELFINO","REYES","HIPOLITO","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061495394","DESIDERIO","MARTINEZ","DIAZ","15.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411224","DIEGO","EK","HUMES","25.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411369","DIMAS","ESPINOZA","VILLARREAL","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2002890461","DULCE MARIA","CANUL ","CRUZ","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2003284624","EDUARDO","CANUL","CRUZ","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2002390551","EDUARDO","MONTES","ALVARADO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008412290","EFRAIN","TUN","DZIB","64.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008439880","ELENA","MARQUEZ","MATIAS","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2001180021","ENEDINA","GOMEZ","ESCUDERO","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2000754722","ESTHER","HERNANDEZ","ELSTON","11.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061343061","ESTHER","UREÑA","AMADOR","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061493510","FELICIA MADAI","KE","KING","10.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1007225090","FELICITAS","MONSIVAIS","SALAZAR","5.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061337922","FELICITAS","SORIANO","MONTES","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2002890395","FELIX","CHIMAL","CHI","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008412484","FERNANDO","FLORES","CABRERA","6.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008434666","FIDEL","HERNANDEZ","ORTIZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2001048414","FLORA","LOPEZ","CORONEL","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1002614776","FLORENCIO","DE LA CRUZ","ROMAN","18.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411492","FLORENTINO","CAN","CAUICH","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008416332","FORTUNATO","PAT","CHE","10.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2001176534","FRANCISCO","SILVAN","PEREZ","35.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061493479","GABRIELA ALEXANDRA","REYES","FLORENTIN","16.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008440093","GENNY","POOT","CAAMAL","7.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2001431677","GERARDO","BRAVO","RENTERAL","10.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008410405","GERARDO","HERNANDEZ","PACHECO","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2002890861","GILBERTO","MIRANDA ","SANSORES","4.00","8000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061439686","GREGORIO","DESEANO","PALOMEC","10.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411009","GREGORIO","VIVEROS","MENDEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2000659670","GRISELDA","ESTRADA","HERNANDEZ","20.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008415819","GUADALUPE","SANCHEZ","REYES","7.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008411919","HALLALY","HERNANDEZ","SOLANA","16.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008424599","HILARIO","HERNANDEZ","PADILLA","6.00","7300.00","ORDEN DE PAGO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2001299245","HUMBERTO","HERNANDEZ","FELIPE","11.00","6200.00","DEPOSITO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2002382656","IRVIN ABRAHAM","MATUS","SUASTE","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008424302","ISABEL","DIAZ","VILLEGAS","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2002890739","JELASIO","COBAXIN","TOTO","2.00","4000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2003345618","JESUS ALBERTO","HERNANDEZ","MARIN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2000887040","JESUS MANUEL","REYES","SOTO","15.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2001636365","JESUS RENE","PUCH","UC","25.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2000896320","JOAQUIN","REYES","SALAZAR","12.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2043012444","JOEL","CEBA","COTO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008435308","JORGE DE JESUS","MARTINEZ","GOMEZ","32.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1006807174","JORGE LUIS","ARCIGA","SAUCEDO","10.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2000959030","JOSE","HERNANDEZ","MORALES","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008425050","JOSE","PEREZ","PEREZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1006455803","JOSE ALBERTO","PEREZ","BURGOS","3.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061342999","JOSE ANGEL","GONZALEZ","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008440024","JOSE ARMANDO","PALOMO","VIZCARRO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1007501426","JOSUE ALFREDO","CANUL","COB","3.00","6000.00","DEPOSITO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061495426","JOSUE FRANCISCO","ORTIZ","MARTINEZ","12.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1006827664","JUAN","JUAREZ","DE ARCO","12.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1061495555","JUANA","GOMEZ","PEREZ","20.00","6200.00","ORDEN DE PAGO","PV21","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","2000764462","JULIA","PEREZ","PEREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1008416314","JULIO","LOPEZ","GARCIA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"23","QUINTANA ROO","123","CHETUMAL","1","ALVARO OBREGON","4","OTHÓN P. BLANCO","0","PEQUEÑA PROPIEDAD","F","1007757026","LAZARO","SANCHEZ","MONTEJO","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
