"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001615240","AURELIO","MARQUEZ","DOMINGUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1006810411","AURELIO","MARQUEZ","MORELOS","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001740778","BENANCIO","CORDERO","ROMERO","1.20","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001685337","CALIXTO ELOY","MORALES","MORENO","1.76","3520.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001738033","CLEMENCIA CRISTINA","MORENO","RODRIGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001563953","EPIFANIA","MARQUEZ","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001614573","FLORENTINO","SOSA","FRANCISCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001730664","FRANCISCA","CASTILLO","MORENO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001667367","FRANCISCO","MARQUEZ","DOMINGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001614732","GABRIEL HERMELINDO","DOMINGUEZ","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001607995","GUADALUPE","SILVA","DOMINGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001664292","HERMELINDO","RICAÑO","HERMENEGILDO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1007446653","HILARIO","ZAMORA","BECERRA","1.60","3200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001953359","JOEL","MARQUEZ","GONZALEZ","1.95","3900.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001609499","JOSE","CASTILLO","MORENO","1.99","3980.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001667445","JOSE","GALINDO","NAVA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001612827","JOSE","SANTIAGO","ALARCON","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001612818","JOSEFA MARIA","RICAÑO","HERMENEGILDO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001705063","JOSEFINA","HERMENEGILDO","MARQUEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001614587","JOSEFINA","TORRES","RODRIGUEZ","3.48","6960.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001703101","LUIS","HERMENEGILDO","MARQUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001709386","MANUEL","GONZALEZ","MARIA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001698524","MANUEL SANTIAGO","CRUZ","MORENO","1.74","3480.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001612829","MARIA BENITA","SANTIAGO","FRANCISCA","1.93","3860.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001612810","MARIA JOSEFINA","PONCE","GUZMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001741806","MARIA LEONIDES","MORENO","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001727948","MARIA OFELIA","SOSA","MENDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","2000905416","MARIA VIRGINIA","ESCOBEDO","","1.72","3440.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001615241","MELANIA","MARQUEZ","DOMINGUEZ","1.87","3740.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001691580","NICOLASA","MARCELINO","NAVA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001615251","NICOLASA","MIRANO","RODRIGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001615080","NOENCIO","ITURVIDE","HERNANDEZ","1.14","2280.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001615232","PEDRO","LEOCADIO","VEGA","2.47","4940.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001944315","PEDRO","ROJAS","MARCELINO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001740385","PEDRO MARCELINO","CASTILLO","MORENO","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1006655310","PRECILIANO SANTIAGO","CALDERON","PEREZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1007433294","ROBERTO","RODRIGUEZ","CRUZ","2.28","4560.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1007533400","ROGELIO","MORELOS","MARIA","3.80","7600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001612824","ROGELIO","ROMERO","MENDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001615259","ROSA","MOCTEZUMA","TECORRALCO","1.30","2600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001712667","SIMITRIO","SANTIAGO","HERRERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001739458","TERESA","MENDEZ","DOMINGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","241","TLAXCO","F","1001728082","TERESA CARMELA","RAMOS","ITURBIDE","1.35","2700.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","1001691771","ANTELMO","LOPEZ","GARRIDO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","1001564504","CARLOS","ANTONIO","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","1001669447","ESTANISLAO","VITORIANO","CRUZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","2002288924","EVELIA","ORTIZ","MARIANO","1.82","3640.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","1001565880","MANUEL","HERNANDEZ","CRISTINA","1.10","2200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","1001682609","MAURILIO","GARRIDO","HERNANDEZ","8.00","9600.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2159","ZEMPOALA","F","1001687142","SERAFIN","ALDANA","MANUELA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","1001698461","ANICETO","CRUZ","HERNANDEZ","1.30","2600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","1001569968","DANIEL","HERNANDEZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","1001699614","JORGE","GARRIDO","CRUZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","1001709987","RICARDO DANIEL","GARRIDO","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2160","ZACATEPEC","F","1001707789","VICTORINO","HERNANDEZ","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2161","BENITO-JUAREZ","F","1001563885","ROSALINO","GARRIDO","CRUZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2164","TLALHUAPAN","F","1001607637","NOE","LOPEZ","RIVERA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2164","TLALHUAPAN","F","1001607637","NOE","LOPEZ","RIVERA","3.00","6000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","1001710251","DANIEL","JUAREZ","LOPEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","1001563810","JOSE VALERIANO","VEGA","ALDANA","1.20","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","1007474343","LUIS","CRISTOBAL","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","1001687013","ROBERTO","ALDANA","APARICIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2167","IXTAZOQUITLA","F","1001707749","ROGELIO","JUAREZ","MARIA","1.20","2400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","1001620138","DOMINGO","MARTINEZ","AMADOR","1.00","2000.00","DEPOSITO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","1001561402","GERONIMO","SANTOS","DE LA CRUZ","1.30","2600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","1001566883","HIPOLITO","PABIAN","TORRES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","1007417432","MODESTO","ALTAMIRANO","LUCAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","1007433295","QUIRINO","ORTEGA","VELAZQUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","1001573990","ROBERTO","ALTAMIRANO","LUCAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2168","PALZOQUITLA","F","1001568568","SANTIAGO","CRUZ","VARGAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2169","TLALTEPENGO","F","1008166877","RIGOBERTO","GALINDO","ALBINO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2170","SAN LORENZO","F","1001694923","ANGEL","CRUZ","ORTIZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2170","SAN LORENZO","F","1001698221","ANTONIO","AURELES","CRISTOBAL","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2170","SAN LORENZO","F","1001695093","EMILIO","DIAZ","FRANCO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2170","SAN LORENZO","F","1001740737","FELIPA","MORALES","DOMINGUEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2170","SAN LORENZO","F","1001740061","GUILLERMINA","ROLDAN","LUNA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2170","SAN LORENZO","F","1007920124","GUILLERMO","SOTO","ANTONIO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2170","SAN LORENZO","F","1001733150","HIGINIO","MORENO","REYES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","111","HUAUCHINANGO","1","XICOTEPEC DE JUAREZ","49","CHICONCUAUTLA","2170","SAN LORENZO","F","1001738276","JOSEFINA","REYES","TORRES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
