"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","668","ANDRES QUINTANA ROO, EJ,","F","1001709416","JOAQUIN","HERNANDEZ","TRINIDAD","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","669","ARCADIO ZENTELLA,  EJ,","F","1001588500","LEOPOLDO","MONTIEL","LOPEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","675","FCO, JAVIER MINA Y MATAMO, EJ,","F","1001719820","JOSEFINA","RAMOS","ESCUDERO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","681","MARIANO ABASOLO, EJ,","F","1001653474","YOLANDA","LOPEZ","GARCIA","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","689","VICENTE GUERRERO (LERMA) EJ,","F","1002004455","ANGELA","ALVARADO","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","689","VICENTE GUERRERO (LERMA) EJ,","F","1001658377","AURELIO","BALDIVIA","AGUILAR","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","689","VICENTE GUERRERO (LERMA) EJ,","F","1001815533","JESUS","SALA","VILLARREAL","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","1","TEAPA","16","TEAPA","2643","VICENTE GUERRERO 1RA SECC, (ANTES LERMA","F","1001662778","JOSE DEL CARMEN","ALVARADO","VILLARREAL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008763610","ALFREDO","CORDERO","BAUTISTA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008773399","ANTONIO","JIMENEZ","","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008831675","CARMEN","DIAZ","VICUÑA","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008770806","CONCEPCION","JIMENEZ","GARCIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008850043","EZEQUIEL","TRINIDAD","BAUTISTA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008773363","FIDENCIO","MOHA","RENGIL","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008777385","GABRIEL","JIMENEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008761239","GILBERTO","ALVAREZ","DIAZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1007508739","GLORIA","MORALES","PATIÑO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008793720","HONORIO","CARDOZA","TRINIDAD","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1007743154","JAVIER","GARCIA","DIAZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008773392","JAVIER","SANCHEZ","AGUILAR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008754441","LEONEL","TRINIDAD","MONTEJO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008773373","LORENZO","AGUILAR","JIMENEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","2000046781","NATIVIDAD","MORALES","JIMENEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","2002256264","RAMON","RAMIREZ","RAMON","19.00","22800.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008770002","ROMAN","GARCIA","DIAZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","1008758178","SANTOS","MORALES","MAGAÑA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","0","0","F","2002165072","SARA","REYES","REYES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","175","ACACHAPAN Y COLMENA 2A, SECC, EJ,","F","1007539417","EDUARDO","JIMENEZ","VENTURA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","175","ACACHAPAN Y COLMENA 2A, SECC, EJ,","F","1001574058","JOSE DEL CARMEN","GALLEGOS","CAMACHO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","175","ACACHAPAN Y COLMENA 2A, SECC, EJ,","F","2091569548","MARIA ROSA","DE LA CRUZ","DE LA CRUZ","2.00","4000.00","ORDEN DE PAGO","OI20","","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","176","ACACHAPAN Y COLMENA 3A, SECC, EJ,","F","1001728809","RUBICEL","MORALES","CHABLE","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1008840529","ARTURO","MORALES","CHABLE","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","2091572058","MARIA YOLANDA","GUZMAN","MAGDONELL","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001593582","OTILIO","MATIAS","DIAZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1060564881","PEDRO","VILLEGAS","OVANDO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001680339","RAFAEL","PEREZ","ZAPATA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","2002815163","RIGOBERTO","CORREA","DOMINGUEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","177","AGRICULTOR, EL  EJ,","F","1001598091","RUPERTO","VALENCIA","MACDONEL","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","179","ALVARADO JIMBAL, EJ,","F","1001588114","MERCEDES","LOPEZ","CHICO","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","179","ALVARADO JIMBAL, EJ,","F","1001664980","MIGUEL","LOPEZ","CHICO","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","179","ALVARADO JIMBAL, EJ,","F","1001594232","MIGUEL","LOPEZ","PEREZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","181","AZTLAN 1A, SECC, EJ,","F","1001666266","MARCELINO","MARTINEZ","GARCIA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","182","BARRANCAS Y GUANAL (GONZALEZ) EJ,","F","1001661607","JOSE OTILIO","GONZALEZ","CRUZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","182","BARRANCAS Y GUANAL (GONZALEZ) EJ,","F","1001675086","MANUEL ANTONIO","VILLEGAS","GONZALES","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","182","BARRANCAS Y GUANAL (GONZALEZ) EJ,","F","1001590767","MIGUEL ANGEL","CORREA","VALENCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","183","BARRANCAS Y GUANAL (TINTILLO), EJ,","F","1002156253","MIGUEL","HERNANDEZ","HDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","184","BOQUERON, EJ,","F","1001589757","ANTONIO","GUTIERREZ","OSORIO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","184","BOQUERON, EJ,","F","1001590739","CONCEPCION","MIRANDA","BAUTISTA","1.10","2200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","184","BOQUERON, EJ,","F","1001713023","JOSE ATILA","RAMON","TOSCA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","184","BOQUERON, EJ,","F","1007641168","JOSE LUIS","GARCIA","TRINIDAD","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","185","BUENA VISTA, EJ,","F","1007733938","CANDELARIO","VALENCIA","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","185","BUENA VISTA, EJ,","F","1001706759","FRANCISCO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","185","BUENA VISTA, EJ,","F","1006709357","JACOBO","HERNANDEZ","HDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","186","CARLOS PELLICER CAMARA, EJ,","F","1008813365","ROSA IRENE","MIJANGOS","GARCIA","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","189","CORCHO Y CHILAPILLA, EJ,","F","1001662990","DIANET","HERNANDEZ","GARCIA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","189","CORCHO Y CHILAPILLA, EJ,","F","1002017177","RAMONA","SERRA","GUZMAN","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","191","COROZAL, EL EJ,","F","1001710771","CESAR","JIMENEZ","","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","191","COROZAL, EL EJ,","F","1001601208","MARIA REYES","RIOS","RUIZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","191","COROZAL, EL EJ,","F","1001997974","ROBERTO","JIMENEZ","RUIZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","193","CORREGIDORA ORTIZ 5A, SECC, EJ,","F","1001743100","EDUARDO","ZAPATA","GUARDA","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","193","CORREGIDORA ORTIZ 5A, SECC, EJ,","F","1001600400","EULALIO","SANTIAGO","HIDALGO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","193","CORREGIDORA ORTIZ 5A, SECC, EJ,","F","1001675007","LEONIDES","ARIAS","LEON","1.80","3600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","193","CORREGIDORA ORTIZ 5A, SECC, EJ,","F","1007538499","NEFTALI","MARIN","ARIAS","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","197","ESTANZUELA, EJ,","F","1001947330","SANTANA","CHICO","LOPEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","200","GAVIOTAS, LAS  EJ,","F","1001597830","MARIA LUISA","PEREZ","VALENCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","201","GUINEO 3A, SECC, EJ,","F","1001678954","URSINO","VALIER","SUAREZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","202","HERMANOS FLORES MAGON, EJ,","F","1008842158","ADRIANO","LAZARO","TRINIDAD","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","202","HERMANOS FLORES MAGON, EJ,","F","1008819734","MARIA LUISA","DE LA CRUZ","TRINIDAD","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","202","HERMANOS FLORES MAGON, EJ,","F","1008760679","MARIO","LAZARO","CARDOZA","2.50","5000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","202","HERMANOS FLORES MAGON, EJ,","F","1008848884","NATIVIDAD","DE LA CRUZ","TRINIDAD","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","202","HERMANOS FLORES MAGON, EJ,","F","1008757452","SERGIO","DE LA CRUZ","TRINIDAD","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","203","HUESO DE PUERCO, EJ,","F","1001591803","EMETERIO","BURELO","MENDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","205","ISLA, LA EJ,","F","1001656321","FRANCISCO","GUILLEN","CASTRO","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","206","ISMATE Y CHILAPILLA, CHIQUIGUAO, EJ,","F","1007436190","ALBINA","PEDRAZA","ASENCIO","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","207","ISMATE Y CHILAPILLA, LA JAGUA  EJ,","F","1001644028","JESUS MANUEL","GOMEZ","CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","208","ISMATE Y CHILAPILLA (MATILLAS), EJ,","F","1001715906","VICENTE","GOMEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","209","IXTACOMITAN, EJ,","F","1060553820","JAVIER","VAZQUEZ","ACOSTA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","211","JOSE G, ASMITIA, EJ,","F","2000699407","ADOLFINA","GARCIA","VELAZQUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","211","JOSE G, ASMITIA, EJ,","F","1001593692","ANTONIO","MORALES","HERNANDEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","211","JOSE G, ASMITIA, EJ,","F","1001592323","ASUNCION","HERNANDEZ","SALVADOR","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","211","JOSE G, ASMITIA, EJ,","F","2091569823","DAVID","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","211","JOSE G, ASMITIA, EJ,","F","1001662993","EBELSAIN","HERNANDEZ","GARCIA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","211","JOSE G, ASMITIA, EJ,","F","1001603577","ERASMO","SANCHEZ","GERONIMO","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","211","JOSE G, ASMITIA, EJ,","F","1001579318","EXEQUIEL","HERNANDEZ","GARCIA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","150","VILLAHERMOSA","2","CENTRO","4","CENTRO","211","JOSE G, ASMITIA, EJ,","F","1001706222","FAUSTINO","DE LA CRUZ","MORALES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
