"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061410730","ADELELMO","FLORES","ZEFERINO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001761367","AMALIA","GARCIA","CUEVAS","5.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061439134","ANGELA","CHAVEZ","LAMAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061401134","ARCELIA","PRADO","RIVERA","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007897513","BELEM","HERNANDEZ","SOTO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386323","CLARA SUHALL","DOMINGUEZ","GARCIA","1.00","1200.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386229","DANIEL","HERRERA","JIMENEZ","15.00","18000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061403537","DANIEL","ORTIZ","VILLEGAS","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006059941","EDGAR","LLAMAS","GAITAN","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386223","ELIAS","LOPEZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061449694","ELIZABETH","AVILA","TOVAR","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386236","FERNANDO","MONTOYA","","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061442016","FLAVIANO","ROSAS","MORALES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061444421","FRANCISCA","CORRO","RAMIREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007414254","FRANCISCO","ORNELAS","ZURITA","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061400085","GABRIEL","FRIAS","LARA","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061435487","GERMAN","FLORES","DE LA CRUZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006030408","GILDARDO","ECHEVARRIA","MENDOZA","15.00","18000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061439135","HECTOR","FLORES","CHAVEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061422244","HERIBERTO","FLORES","AGUILAR","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386237","INES","DUARTE","CAMPOS","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061437861","IRELIA ELIZABETH","FLORES","AGUILAR","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1001850833","J. GUADALUPE","ALTAMIRANO","VARGAS","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061439037","JESUS","MEDRANO","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061433290","JORGE ANTONIO","ANTE","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006039929","JOSE ANGEL","ECHEVARRIA","RODRIGUEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061438919","JOSE ANTONIO","GUTIERREZ","FLORES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006072794","JOSE GUADALUPE","MONTAÑO","BORBOA","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1007765092","JUANA","ZAVALA","AGUILERA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061439032","LEOBARDO","MONTES","ZAMARRIPA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061422243","LIZBETH YOLANDA","DOMINGUEZ","DE JESUS","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006077941","LUIS CARLOS","MONTAÑO","TIZNADO","30.00","6200.00","ORDEN DE PAGO","PV21","MIEL ABEJA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1006076099","MA DEL CARMEN","DURAN","AVILA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061386224","MARIA","MICHEL","GONZALEZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061421124","MARIA DE LOS ANGELES","OROZCO","FRANCO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061401142","MIGUEL LEON","JAUREGUI","MURILLO","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1002186900","NATIVIDAD","SOJO","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061449702","OLIVIA","AVILA","TOVAR","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061450273","OSCAR","AYALA","ALVARADO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061438284","PABLO","AVENA","LOPEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061437731","RAMONA","SANCHEZ","ALTAMIRANO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061441498","RICARDO","MUÑOZ","LOPEZ","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061422242","ROSALIA","ZEFERINO","SALAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061429982","RUBEN","DIAZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","0","PEQUEÑA PROPIEDAD","F","1061422254","VIRIDIANA","DE LA CRUZ","VALENTIN","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1002710162","ADRIAN","CHAVEZ","GARCIA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","2020539144","ALMA ERIKA","RODRIGUEZ","SANTOS","3.00","3600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","2003554428","ANTONIO","DE LA CRUZ","CHAVEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1007760616","CATALINA","LAMAS","NOLASCO","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1060450407","ERNESTINA","LOPEZ","GARCIA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","2020539145","GRISELDA","DE JESUS","ZEFERINO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1007839311","LORENA","DE JESUS","ZEFERINO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","2002153740","MARCO ANTONIO","LOPEZ","CANAREZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1006070392","MARINA","LAMAS","CHAVEZ","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1006051989","MARIO","CANARES","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1007854416","MIREYA","LOPEZ","RESENDIZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","2003440623","OFELIA","RAMIREZ","CARRILLO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","2020539153","VICTOR HUGO","FLORES","CANARES","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","2003572533","VIRGINIA","FLORES","HERNANDEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","44","SAN BLASITO","F","1006029165","ZACARIAS","ESTRADA","FLORES","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1006032226","ALEJANDRO","LOPEZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1002319199","ALEJANDRO","VELAZQUEZ","CAMPOS","4.00","4800.00","DEPOSITO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","2020500609","ALMA DELIA","AHUMADA","MOJARRAS","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1007431723","AMADA","QUIÑONEZ","GONZALEZ","5.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1061129145","ANDREA","DOMINGUEZ","DE JESUS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","2000859134","ARMANDO","IBARRA","DURAN","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1002248438","DAMIAN","ANDRADE","HERNANDEZ","20.00","24000.00","ORDEN DE PAGO","PV21","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1006069967","EUSEBIO","CERVANTES","MEJIA","2.00","4000.00","ORDEN DE PAGO","PV21","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1007721662","FIDELA","CERVANTES","ALTAMIRANO","15.00","18000.00","ORDEN DE PAGO","PV21","ARROZ","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1007975447","FRANCISCO","CELEDONIO","SANCHEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1006798991","GRISELDA","AGUILAR","CARRILLO","4.00","8000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","2000278533","HIPOLITO","CERVANTES","PARDO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1001627563","ISIDRO","GONZALEZ","ABUNDIS","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1007460661","J. JESUS","MEDRANO","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1006049825","JACINTO","ROBLES","SANCHEZ","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1006075436","JAIME","HERNANDEZ","FRIAS","4.00","4800.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","2002232172","JAIME ALONSO","ECHEVARRIA","ALCALA","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","2002732703","JAVIER","MARTINEZ","MEDINA","2.00","2400.00","ORDEN DE PAGO","PV21","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1006033416","JESUS EMMANUEL","JIMENEZ","ARELLANO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1001537867","JOAQUIN","ACOSTA","VALLE","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1002757637","JOSE ANGEL","RAMIREZ","VILLELA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1060866719","JOSE PABLO","GONZALEZ","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","2000862604","LAURO","CRUZ","GARCIA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","149","18 DE MARZO","F","1002238942","LUCIO","DE JESUS","CELEDONIO","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
