ESTADO,AVES AL CICLO POSTURA,AVES AL CICLO ENGORDA,AVES AL CICLO COMBATE ,AVES AL CICLO PATO,AVES AL CICLO PALOMA,AVES AL CICLO CODORNIZ ,AVES AL CICLO PAVO,AVES AL CICLO OTRAS AVES,TOTAL INVENTARIO AVES,UP AVICOLA POSTURA,UP AVICOLA ENGORDA,UP AVICOLAS COMBATE ,UP AVICOLAS  PATO,UP AVICOLAS PALOMA,UP AVICOLAS  CODORNIZ,UP AVICOLAS PAVO,UP CRIADEROS OTRAS AVES,TOTAL UP
AGUASCALIENTES,2635122,32701748,17710,0,0,0,0,265,35354845,16,93,113,0,0,0,0,4,226
BAJA CALIFORNIA ,3943070,189900,69704,410,47024,53500,0,5786,4309394,51,7,265,2,10,5,0,23,363
BAJA CALIFORNIA SUR,2751,120,29934,1,505,0,0,320,33631,6,5,442,1,4,0,1,32,491
CAMPECHE,762850,2748342,13650,0,0,0,625,525,3525992,21,29,61,0,0,0,4,5,120
CHIAPAS,1511200,969752,42340,0,0,0,0,750,2524042,32,11,276,0,0,0,0,2,321
CHIHUAHUA,4898870,0,44791,0,930,0,452580,5432,5402603,36,0,366,0,8,0,6,24,440
COAHUILA,11939895,3126244,273961,4500,0,0,24800,205,15369605,110,58,639,2,0,0,1,3,813
COLIMA,2321750,214000,25739,50,0,2200,80,3040,2566859,21,8,125,1,0,2,1,15,173
CIUDAD DE M�EXICO,2800,1116,59319,0,290,0,0,6693,70218,2,5,416,0,2,0,0,23,448
DURANGO,6359966,3490837,19164,0,0,0,0,30,9869997,49,46,149,0,0,0,0,1,245
ESTADO DE M�EXICO,1085830,43221621,252123,200,500,83000,0,15519,44658793,46,127,1431,1,1,4,0,32,1642
GUANAJUATO,8594870,48248468,219934,0,4360,346000,200,3924,57417756,141,307,1671,0,15,5,1,13,2153
GUERRERO,156800,2679500,25672,0,0,94000,0,1180,2957152,4,10,220,0,0,1,0,6,241
HIDALGO,1330910,24563612,67351,0,300,35000,25450,49687,26072310,43,121,247,0,1,2,3,15,432
JALISCO,136208577,46771763,82888,42000,70,240750,0,3196,183349244,584,390,331,2,1,2,0,10,1320
MICHOACAN,3341252,10521200,88680,0,0,20000,5000,835,13976967,17,64,460,0,0,1,1,8,551
MORELOS,990305,15266146,27860,23000,0,100000,0,5955,16413266,38,96,146,2,0,1,0,5,288
NAYARIT,6515300,7663640,10480,0,1350,0,0,60474,14251244,41,47,53,0,2,0,0,7,150
NUEVO LEON,11956824,22647870,27595,4142,0,3500,0,5921,34645852,71,95,98,2,0,1,0,6,273
OAXACA,934840,1467376,34996,0,0,0,0,24100,2461312,22,21,296,0,0,0,0,2,341
PUEBLA,45619336,50918637,77314,0,400,0,0,350,96616037,194,146,353,0,1,0,0,3,697
QUER�ETARO,1532496,58870213,45617,0,4400,0,0,680,60453406,12,285,381,0,2,0,0,7,687
QUINTANA ROO,20120,418202,16345,0,150,43000,50,5449,503316,6,4,136,0,2,2,1,31,182
SAN LUIS POTOSI,17093784,13970253,26449,0,0,0,100,5405,31095991,26,107,143,0,0,0,1,6,283
SINALOA,7343307,18459221,86229,0,0,9600,0,702,25899059,78,57,263,0,0,3,0,3,404
SONORA,15909591,15196896,100672,134,20,600,304,510,31208727,133,162,228,3,2,2,2,85,617
TABASCO,80400,2659400,13026,10,0,0,15,8529,2761380,3,17,69,1,0,0,1,20,111
TAMAULIPAS,70300,0,79205,0,0,7300,1500,2010,160315,4,0,240,0,0,2,1,11,258
TLAXCALA,95630,30500,41880,560,500,10000,0,666,179736,7,2,132,3,1,1,0,3,149
VERACRUZ,16953194,74791132,434773,0,50,900,0,270,92180319,121,371,1126,0,1,2,0,2,1623
YUCATAN,16391918,16502499,12846,1200,10,10000,701400,6692,33626565,114,95,141,1,1,1,46,27,426
ZACATECAS,920536,8433745,26869,60,0,0,0,300,9381510,12,50,196,1,0,0,0,2,261
TOTAL,327524394,526743953,2395116,76267,60859,1059350,1212104,225400,859297443,2061,2836,11213,22,54,37,70,436,16729
