RAZON SOCIAL,NOMBRE  DEL PRODUCTO,NUMERO DE REGISTRO,GRUPO
"ADLER PHARMA, S. DE R.L. DE C.V.",SINCROLER,Q-0970-042,I
"ADLER PHARMA, S. DE R.L. DE C.V.",GALTON FORTE ,Q-0970-057,I
"ALPHA CHEM, S.A. DE C.V.",BUSERELINA,Q- 7695-172,I
"ALPHA CHEM, S.A. DE C.V.",TRIOXIL SOLUCI�N ORAL,Q-7692-101,I
"ALPHA CHEM, S.A. DE C.V.",TRIOXIL 200 mcg,Q-7692-102,I
"ALPHA CHEM, S.A. DE C.V.",TRIOXIL 500 mcg,Q-7692-102,I
"ALPHA CHEM, S.A. DE C.V.",TRIOXIL 800 mcg,Q-7692-102,I
"ALPHA CHEM, S.A. DE C.V.",LEIDOFS TABLETAS 50,Q-7692-123,I
"ALPHA CHEM, S.A. DE C.V.",LEIDOFS TABLETAS 100,Q-7692-124,I
"ALPHA CHEM, S.A. DE C.V.",LEIDOFS TABLETAS 300,Q-7692-125,I
"ALPHA CHEM, S.A. DE C.V.",LEIDOFS TABLETAS 400,Q-7692-126,I
"ALPHA CHEM, S.A. DE C.V.",LEIDOFS TABLETAS 400,Q-7692-126,I
"ALPHA CHEM, S.A. DE C.V.",LEIDOFS TABLETAS 100,Q-7692-126,I
"ALPHA CHEM, S.A. DE C.V.",CRONVAL HD 1.25,Q-7692-135,I
"ALPHA CHEM, S.A. DE C.V.",CRONVAL HD 2.5,Q-7692-136,I
"ALPHA CHEM, S.A. DE C.V.",CRONVAL HD 5,Q-7692-137,I
"ALPHA CHEM, S.A. DE C.V.",CRONVAL HD 10,Q-7692-138,I
"ALPHA CHEM, S.A. DE C.V.",TORFAN 2 MG,Q-7692-139,I
"ALPHA CHEM, S.A. DE C.V.",TORFAN 4 MG,Q-7692-140,I
"ALPHA CHEM, S.A. DE C.V.",TORFAN 6 MG,Q-7692-141,I
"ALPHA CHEM, S.A. DE C.V.",TORFAN 8 MG,Q-7692-142,I
"ALPHA CHEM, S.A. DE C.V.",KARBAMOL 100,Q-7692-145,I
"ALPHA CHEM, S.A. DE C.V.",TRIOXIL 200,Q-7692-147,I
"ALPHA CHEM, S.A. DE C.V.",TRIOXIL 500,Q-7692-148,I
"ALPHA CHEM, S.A. DE C.V.",TRIOXIL 800,Q-7692-149,I
"ALPHA CHEM, S.A. DE C.V.",GONADORELINA 50,Q-7692-176,I
"ALPHA CHEM, S.A. DE C.V.",GONADORELINA 100,Q-7692-178,I
