Entidad federativa ,Especie ,Clave,Vigencia,,
Baja California Sur,Jurel,AC-PD-03-21-271,14/07/2023,,
Michoacan,Tilapia,AC-PD-16-21-272,14/07/2023,,
Yucatan,procesamiento primario,AC-MF-31-21-273,14/07/2023,,
Yucatan,Escama marina y pulpo,AC-MB-31-21-274,14/07/2023,,
Yucatan,Escama Marina y pulpo,AC-MB-31-21-275,14/07/2023,,
Yucatan,escama marina pepino de mar y pulpo,AC-MB-21-21-276,14/07/2023,,
Yucatan,Escama Marina y Pulpo,AC-MB-31-21-277,14/07/2023,,
Yucatan,Langosta escama marina y pulpo,AC-MB-31-21-278,14/07/2023,,
Campeche,pulpo,AC-MB-04-21-279,14/07/2023,,
Campeche,escama marina y pulpo,AC-MB-04-21-253,14/07/2023,,
Campeche,escama marina y pulpo,AC-MB-04-21-281,14/07/2023,,
Campeche,escama marina y pulpo,AC-MB-04-21-282,14/07/2023,,
Baja California Sur,langosta abulon pepino de mar caracol y escama marina,AC-MB-03-21-283,14/07/2023,,
Tabasco,tilapia,AC-PD-27-21-284,15/07/2023,,
Michoacan,Trucha,AC-PD-16-21-285,15/07/2023,,
Oaxaca,Trucha,AC-PD-20-21-286,15/07/2023,,
Yucatan,pulpo,AC-MB-31-21-287,15/07/2023,,
Michoacan,Rana toro,AC-PD-16-21-287,15/07/2023,,
Michoacan,Trucha,AC-PD-16-21-288,15/07/2023,,
Michoacan,Trucha,AC-PD-16-21-289,15/07/2023,,
Michoacan,Rana Toro,AC-PD-16-21-290,15/07/2023,,
Michoacan,Trucha,AC-PD-16-21-291,15/07/2023,,
Yucatan,escama y pulpo,AC-MB-31-21-292,15/07/2023,,
Michoacan,Trucha,AC-PD-16-21-293,15/07/2023,,
Michoacan,Trucha,AC-PD-16-21-294,15/07/2023,,
Oaxaca,Tilapia,AC-PD-20-21-295,15/07/2023,,
Tabasco,Tilapia,AC-PD-27-21-296,15/07/2023,,
Tabasco,Tilapia,AC-PD-27-21-297,15/07/2023,,
Tabasco,Tilapia,AC-PD-27-21-298,15/07/2023,,
Morelos,Tilapia,AC-PD-17-21-299,29/07/2023,,
campeche,pulpo y caracol,AC-MB-04-21-300,29/07/2023,,
Campeche,pulpo caracol y escama marina,AC-MB-04-21-301,29/07/2023,,
Campeche,pulpo y escama marina,AC-MB-04-21-302,29/07/2023,,
Campeche,escama marina pulpo y caracol,AC-MB-04-21-303,29/07/2023,,
Campeche,escama marina,AC-MB-04-21-304,29/07/2023,,
Campeche,pulpo,AC-MB-04-21-305,29/07/2023,,
Jalisco,bagre,AC-PD-14-21-306,02/08/2023,,
Colima,Tilapia y CamarOn,AC-PD-06-21-307,05/08/2023,,
Oaxaca,Jaiba Camaron y Escama Marina,AC-MB-20-21-308,05/08/2023,,
Oaxaca,Tunidos y escama marina,AC-MB-20-21-309,02/08/2023,,
Michoacan,Trucha,AC-PD-16-21-310,02/08/2023,,
Michoacan,Trucha,AC-PD-16-21-311,02/08/2023,,
Michoacan,Tilapia,AC-PD-16-21-312,02/08/2023,,
Michoacan,Tilapia,AC-PD-16-21-313,02/08/2023,,
Michoacan,Trucha,AC-PD-16-21-314,02/08/2023,,
Tabasco,Tilapia,AC-PD-27-21-315,02/08/2023,,
Tabasco,Tilapia,AC-PD-27-21-316,02/08/2023,,
Tabasco,Tilapia,AC-PD-27-21-317,02/08/2023,,
Tabasco,Tilapia,AC-PD-27-21-318,02/08/2023,,
Hidalgo,Tilapia,AC-PD-13-21-319,13/08/2023,,
Queretaro,Tilapia,AC-PD-22-21-320,13/08/2023,,
Queretaro,Tilapia,AC-PD-22-21-321,13/08/2023,,
Michoacan,Trucha,AC-PD-16-21-322,13/08/2023,,
Tabasco,Tilapia,AC-PD-27-21-323,05/08/2023,,
Michoacan,trucha,AC-PD-16-21-324,05/08/2023,,
Michoacan,tilapia,AC-PD-16-21-325,05/08/2023,,
Michoacan,tilapia,AC-PD-16-21-326,05/08/2023,,
Michoacan,trucha,AC-PD-16-21-327,05/08/2023,,
Sonora,molusco bivalvos,AC-PD-16-26-328,05/08/2023,,
Michoacan,Trucha,AC-PD-16-21-329,13/08/2023,,
Yucatan,ascama marina y pulpo,AC-MB-31-21-330,05/08/2023,,
Michoacan,trucha,AC-PD-16-21-331,05/08/2023,,
Tabasco,Tilapia,AC-PD-27-21-332,13/08/2023,,
Michoacan,Trucha,AC-PD-16-21-333,13/08/2023,,
Sinaloa,Camaron,AC-PD-25-21-334,13/08/2023,,
HIdalgo,Tilapia,AC-PD-13-21-335,13/08/2023,,
Queretaro,Escama de agua dulce,AC-MB-22-21-336,13/08/2023,,
Sinaloa,Tilapia,AC-PD-25-21-337,13/08/2023,,
Chiapas,Tilapia,AC-PD-07-21-338,26/08/2023,,
Queretaro,Tilapia,AC-PD-22-21-339,26/08/2023,,
Estado de Mexico,Trucha,AC-PD-15-21-340,26/08/2023,,
Tabasco,Tilapia,AC-PD-27-21-341,26/08/2023,,
Queretaro,Tilapia,AC-PD-22-21-342,26/08/2023,,
Estado de Mexico,Trucha,AC-PD-15-21-343,26/08/2023,,
Tamaulipas,Tilapia,AC-PD-28-21-344,26/08/2023,,
Michoacan,Trucha,AC-PD-16-21-345,03/09/2023,,
Michoacan,Tilapia,AC-PD-16-21-346,03/09/2023,,
Tabasco,Tilapia,AC-PD-27-21-347,03/09/2023,,
Estado de Mexico,Trucha,AC-PD-15-21-348,09/09/2023,,
Estado de Mexico,Trucha,AC-PD-15-21-349,09/09/2023,,
Estado de Mexico,Trucha,AC-PD-15-21-350,09/09/2023,,
